﻿N° de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",N° de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono.",Presenta tu Protesta Ciudadanía respecto a Trámites y Servicios que brinda el Honorable Ayuntamiento del Municipio de Puebla a través de la página web
314796,Adriana Verenice Figueroa Hernández,Calzada Alfredo Toxqui No. 106 B,2019-09-20,Sanción o Amonestación o Acta de Visita,04258,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
6560,Octavio de la Vega Ponce de León,1 de Mayo No. 4,2019-09-20,Sanción o Amonestación o Acta de Visita,04259,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
6560,Octavio de la Vega Ponce de León,Av. Maximino Ávila Camacho No. 2608,2019-09-20,Verificación o Inspección con resultado positivo,04260,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
6560,Octavio de la Vega Ponce de León,2 Oriente No. 2602,2019-09-20,Verificación o Inspección con resultado positivo,04261,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314669,María Soledad Pilar Córdova Amaro,2 Oriente No. 2432,2019-09-20,Verificación o Inspección con resultado positivo,04262,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314669,María Soledad Pilar Córdova Amaro,Calzada Alfredo Toxqui No. 10604,2019-09-20,Verificación o Inspección con resultado positivo,04263,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314671,Gudelia Muñoz Quintero,26 Norte No. 213 A,2019-09-20,Sanción o Amonestación o Acta de Visita,04265,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314671,Gudelia Muñoz Quintero,Calzada Alfredo Toxqui No. 10604 B,2019-09-20,Sanción o Amonestación o Acta de Visita,04266,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314893,Elizabeth Reyes Tello,Blvd. 14 Sur No. 5122,2019-09-20,Verificación o Inspección con resultado positivo,04221,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314796,Adriana Verenice Figueroa Hernández,2 Oriente No. 2602-2,2019-09-20,Sanción o Amonestación o Acta de Visita,04232,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
315350,Remigio Hernández López,Blvd. Humanos Serdán No. 285 Local 2,2019-09-20,Sanción o Amonestación o Acta de Visita,04239,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
310620,Gabriel Basilio Maximiliano Mora,Blvd. Carlos Camacho Espíritu No. 1615 Local 8,2019-09-20,Clausura,04255,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
315350,Remigio Hernández López,Blvd. Hermanos Serdán No. 283 Local A,2019-09-20,Sanción o Amonestación o Acta de Visita,04240,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
302453,Juan Manuel Ignacio Flores Muñoz,2 Poniente No. 2313,2019-09-20,Clausura,04241,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319226,Roberto Jhair Lechuga Lecona,Blvd. Hermanos Serdán No. 293 A,2019-09-20,Verificación o Inspección con resultado positivo,04242,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319226,Roberto Jhair Lechuga Lecona,Blvd. Hermanos Serdán No. 283 Local A,2019-09-20,Verificación o Inspección con resultado positivo,04243,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
201777,Marco Antonio Zeleny Flores     ,3 Sur No. 2110 Local 1,2019-09-20,Verificación o Inspección con resultado positivo,04205,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319492,Jonathan Alfredo Quezada Avendaño,Prolongación Diagonal Defensores de la Republica No. 908 B,2019-09-20,Verificación o Inspección con resultado positivo,04156,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318669,Jonathan Mejía Villagómez,3 Poniente No. 815 B,2019-09-20,Verificación o Inspección con resultado positivo,04157,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
310573,José Manuel García Aldama,104 Poniente esq. Vía Corta Santana,2019-09-20,Clausura,04167,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
304608,Fabián Rivera Gaucin,3 Poniente No. 515 A,2019-09-20,Verificación o Inspección con resultado positivo,04108,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
300591,Luis Benjamín López López,3 Poniente  No. 520,2019-09-20,Sanción o Amonestación o Acta de Visita,04075,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
300591,Luis Benjamín López López,3 Poniente No. 528,2019-09-20,Sanción o Amonestación o Acta de Visita,04098,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
96954,Jesús Roberto Domínguez López  ,Av. 8 Sur No. 3715 Local B,2019-09-20,Sanción o Amonestación o Acta de Visita,04099,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
96954,Jesús Roberto Domínguez López  ,3 Poniente No. 520 A,2019-09-20,Sanción o Amonestación o Acta de Visita,04100,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
98101,Sidronio Bartolo Ángel ,"Fraccionamiento Anzures, San Diego Los Álamos",2019-09-20,Inspección,0124019062907800,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
100163,Arturo Hernández Hernández,"M34 L44 U San Ángel, Ex Ejido San Salvador Chahapa",2019-09-20,Inspección,0124019063643840,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
97040,Daniel Rubí Madrid,"Privada 45 B Sur N° 4515, Estrellas del sur ",2019-09-20,Inspección,0124019063012036,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314893,Elizabeth Reyes Tello,5 de Febrero No. 325 Local B,2019-09-21,Clausura,04298,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319155,Rigoberto Fajardo Báez,11 Sur No. 14705 Interior 7,2019-09-21,Clausura,04300,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314893,Elizabeth Reyes Tello,36 Norte No. 1044,2019-09-21,Clausura,04301,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313437,Carlos Coyote Bautista,Plaza Galería las Animas,2019-09-22,Verificación o Inspección con resultado positivo.,308,30946000x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318917,Ascención Cruz Cabrera,Plaza Galería las Animas,2019-09-22,Verificación o Inspección con resultado positivo.,308,30946000x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313437,Carlos Coyote Bautista,Estadio Cuauhtémoc,2019-09-22,Verificación o Inspección con resultado positivo.,310,30946000x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318917,Ascención Cruz Cabrera,Estadio Cuauhtémoc,2019-09-22,Verificación o Inspección con resultado positivo.,310,30946000x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313437,Carlos Coyote Bautista,Aldama Mariano Jiménez y Nicolás Bravo,2019-09-22,Verificación o Inspección con resultado positivo.,301,30946000x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318917,Ascención Cruz Cabrera,Aldama Mariano Jiménez y Nicolás Bravo,2019-09-22,Verificación o Inspección con resultado positivo.,301,30946000x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313437,Carlos Coyote Bautista,Área Verde Ubicada 5 Nte 74 y 76 Pte.,2019-09-22,Verificación o Inspección con resultado positivo.,293,30946000x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318917,Ascención Cruz Cabrera,Área Verde Ubicada 5 Nte 74 y 76 Pte.,2019-09-22,Verificación o Inspección con resultado positivo.,293,30946000x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319492,Jonathan Alfredo Quezada Avendaño,Blvd. Norte Heroes del 5 de Mayo No. 3603 2-B,2019-09-22,Sanción o Amonestación o Acta de Visita,04304,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
315350,Remigio Hernández López,Blvd. Norte No. 3603,2019-09-22,Clausura,04305,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319492,Jonathan Alfredo Quezada Avendaño,Blvd. Norte Heroes 5 de Mayo No. 3601 Local 4,2019-09-22,Verificación o Inspección con resultado positivo,04306,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313437,Carlos Coyote Bautista,Arena Puebla,2019-09-23,Verificación o Inspección con resultado positivo.,309,30946000x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318917,Ascención Cruz Cabrera,Arena Puebla,2019-09-23,Verificación o Inspección con resultado positivo.,309,30946000x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319226,Roberto Jhair Lechuga Lecona,Calle 34 Poniente No. 1502 Local-A,2019-09-23,Sanción o Amonestación o Acta de Visita,04345,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
315350,Remigio Hernández López,Calle 15 Norte No. 3609,2019-09-23,Sanción o Amonestación o Acta de Visita,04346,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
302453,Juan Manuel Ignacio Flores Muñoz,22 Poniente No. 1302 B,2019-09-23,Sanción o Amonestación o Acta de Visita,04347,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
302453,Juan Manuel Ignacio Flores Muñoz,Calle 15 Norte No. 3609-A,2019-09-23,Sanción o Amonestación o Acta de Visita,04348,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
315350,Remigio Hernández López,Calle 34 Poniente No. 1317-A,2019-09-23,Sanción o Amonestación o Acta de Visita,04349,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
315350,Remigio Hernández López,Calle 15 Norte No. 3010,2019-09-23,Sanción o Amonestación o Acta de Visita,04350,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313576,Guillermo Salas Tovar,Calle 31 Poniente No. 2119,2019-09-23,Sanción o Amonestación o Acta de Visita,04321,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313576,Guillermo Salas Tovar,Calle 31 Poniente No. 2016-A,2019-09-23,Sanción o Amonestación o Acta de Visita,04322,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
301521,Marco Antonio Molina Caselin,Calle 31 Poniente No. 3314,2019-09-23,Verificación o Inspección con resultado positivo,04323,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
301521,Marco Antonio Molina Caselin,Calle 31 Poniente No. 2112,2019-09-23,Sanción o Amonestación o Acta de Visita,04324,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319227,Jaime Alberto Torres Burgos,Calle 31 Poniente No. 3522,2019-09-23,Sanción o Amonestación o Acta de Visita,04325,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319227,Jaime Alberto Torres Burgos,Av. Manuel Espinosa Iglesias / 31 Poniente No. 23012 A,2019-09-23,Sanción o Amonestación o Acta de Visita,04326,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
201777,Marco Antonio Zeleny Flores     ,Calle 31 Poniente No. 3514,2019-09-23,Sanción o Amonestación o Acta de Visita,04327,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
201777,Marco Antonio Zeleny Flores     ,Calle 31 Poniente No. 3318 Local-2,2019-09-23,Sanción o Amonestación o Acta de Visita,04328,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
201777,Marco Antonio Zeleny Flores     ,Calle 2 Sur No. 2730 Local-C,2019-09-23,Verificación o Inspección con resultado positivo,04329,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314669,María Soledad Pilar Córdova Amaro,Calle Francisco I Madero No. 37-B,2019-09-23,Verificación o Inspección con resultado positivo,04330,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314671,Gudelia Muñoz Quintero,Calle 8 Oriente No. 2603,2019-09-23,Verificación o Inspección con resultado positivo,04331,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314796,Adriana Verenice Figueroa Hernández,Calle Francisco I Madero No. 36,2019-09-23,Sanción o Amonestación o Acta de Visita,04332,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314671,Gudelia Muñoz Quintero,Calle Francisco I Madero No. 36,2019-09-23,Sanción o Amonestación o Acta de Visita,04333,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314796,Adriana Verenice Figueroa Hernández,Calle 8 Oriente No. 2614,2019-09-23,Sanción o Amonestación o Acta de Visita,04334,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314796,Adriana Verenice Figueroa Hernández,Calle 4 Oriente No. 24432-1,2019-09-23,Verificación o Inspección con resultado positivo,04335,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314796,Adriana Verenice Figueroa Hernández,Calle Márzala No. 19,2019-09-23,Sanción o Amonestación o Acta de Visita,04336,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
6560,Octavio de la Vega Ponce de León,Calle 26 Norte No.601 Local-3,2019-09-23,Sanción o Amonestación o Acta de Visita,04337,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
300591,Luis Benjamín López López,Calle 19 Sur No. 4703,2019-09-23,Sanción o Amonestación o Acta de Visita,04341,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319155,Rigoberto Fajardo Báez,Boulevard Gustavo Díaz Ordaz No. 4355 Local-A,2019-09-23,Sanción o Amonestación o Acta de Visita,04311,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
301707,José Cruz Saldaña Fuentes,Blvd. Gustavo Díaz Ordaz No. 3917-109,2019-09-23,Clausura,04313,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
301707,José Cruz Saldaña Fuentes,Rio Cazones No. 5127 ,2019-09-23,Clausura,04314,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314893,Elizabeth Reyes Tello,Blvd. Gustavo Díaz Ordaz No. 3912,2019-09-23,Clausura,04315,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314893,Elizabeth Reyes Tello,Circuito Juan Pablo ll No. 1412,2019-09-23,Verificación o Inspección con resultado positivo,04316,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
310620,Gabriel Basilio Maximiliano Mora,Calle 12 Sur No. 3932,2019-09-23,Sanción o Amonestación o Acta de Visita,04317,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
310620,Gabriel Basilio Maximiliano Mora,Circuito Juan Pablo ll No. 1432,2019-09-23,Sanción o Amonestación o Acta de Visita,04318,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
304608,Fabián Rivera Gaucin,Calle 19 Sur No. 4704 Local-B,2019-09-23,Sanción o Amonestación o Acta de Visita,04269,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314669,María Soledad Pilar Córdova Amaro,8 Oriente No. 2803,2019-09-23,Sanción o Amonestación o Acta de Visita,04264,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318669,Jonathan Mejía Villagómez,Circuito Juan Pablo ll No. 1755,2019-09-23,Sanción o Amonestación o Acta de Visita,04267,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318669,Jonathan Mejía Villagómez,Circuito Juan Pablo ll No. 1757 Local-A,2019-09-23,Verificación o Inspección con resultado positivo,04236,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319492,Jonathan Alfredo Quezada Avendaño,Calle Sor Juana Inés de la Cruz On. 8164-2,2019-09-23,Verificación o Inspección con resultado positivo,04192,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
304408,Víctor Quecholac Rosales,Calle Nogal S/N Colonia Gonzalo Bautista,2019-09-23,Levantamiento,0123719057952349,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
98101,Sidronio Bartolo Ángel ,"Pred Den la Huizachera, San Francisco Totimehuacan",2019-09-23,Inspección,0124119063747589,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
100163,Arturo Hernández Hernández,"Empleados de la Secretaria de re, La boquilla",2019-09-23,Inspección,0124019062209139,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313437,Carlos Coyote Bautista,Priv.Mariano Jiménez y Miguel Hidalgo Col. Villas Flores,2019-09-24,Verificación o Inspección con resultado positivo.,300,30946000x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318917,Ascención Cruz Cabrera,Priv.Mariano Jiménez y Miguel Hidalgo Col. Villas Flores,2019-09-24,Verificación o Inspección con resultado positivo.,300,30946000x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313437,Carlos Coyote Bautista,Bosques de Chapultepec Col.Insurgentes,2019-09-24,Verificación o Inspección con resultado positivo.,302,30946000x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318917,Ascención Cruz Cabrera,Bosques de Chapultepec Col.Insurgentes,2019-09-24,Verificación o Inspección con resultado positivo.,302,30946000x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314796,María Soledad Pilar Córdova Amaro,Avenida de las Torres No.1449,2019-09-24,Sanción o Amonestación o Acta de Visita,04368,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314796,María Soledad Pilar Córdova Amaro,Cabo de Hornos No.1,2019-09-24,Verificación o Inspección con resultado positivo,04369,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314796,María Soledad Pilar Córdova Amaro,Calle Belén No.2 A y B,2019-09-24,Verificación o Inspección con resultado positivo,04370,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314796,Adriana Verenice Figueroa Hernández,Av. De las Américas No. 5658,2019-09-24,Sanción o Amonestación o Acta de Visita,04371,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314796,Adriana Verenice Figueroa Hernández,Zaragoza No.44-A,2019-09-24,Sanción o Amonestación o Acta de Visita,04372,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314796,Octavio de la Vega Ponce de León,Rosaura Zapata No.1601 Local 1,2019-09-24,Sanción o Amonestación o Acta de Visita,04374,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314796,Octavio de la Vega Ponce de León,3 de Enero No.64 Local A,2019-09-24,Verificación o Inspección con resultado positivo,04375,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
302453,Remigio Hernández López,6 Sur No.515-A,2019-09-24,Sanción o Amonestación o Acta de Visita,04376,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
302453,Remigio Hernández López,2 Sur No.511,2019-09-24,Sanción o Amonestación o Acta de Visita,04377,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
302453,Roberto Jhair Lechuga Lecona,6 Sur No.724,2019-09-24,Sanción o Amonestación o Acta de Visita,04378,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
