﻿Número,Nombre (s),Primer Apellido ,Segundo Apellido ,Número de Control,Cargo ,Funciones ,Dependencia o Entidad ,Área de adscripción ,Dirección del área de trabajo ,Teléfono ,Foto del Servidor Público,Fecha de validación 
133,René ,Hernández,Escobedo,178,Inspector en Residuos Sólidos Urbanos,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continua con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y si procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección reporte de actividades realizadas.",Organismo Operador del Servicio de Limpia del Municipio de Puebla ,Departamento de Inspección en Residuos Sólidos Urbanos,Blvd Capitán Carlos Camacho Espíritu 237 Col. San Baltazar Campeche.,2225739273,https://drive.google.com/file/d/1fKFENcXsFVzrNMtdlCR69sbMXsrzMZHy/view?usp=sharing,13-ene-21
134,Irvin Oswaldo ,González,Marín,227715,Inspector en Residuos Sólidos Urbanos,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continua con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y si procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección reporte de actividades realizadas.",Organismo Operador del Servicio de Limpia del Municipio de Puebla ,Departamento de Inspección en Residuos Sólidos Urbanos,Blvd Capitán Carlos Camacho Espíritu 237 Col. San Baltazar Campeche.,2225739273,https://drive.google.com/file/d/1oX0wpb9MRIQ_g33-xv303PbsIpt-bTQP/view?usp=sharing,13-ene-21
135,Constantino ,Sanchez,Castañeda,227296,Inspector en Residuos Sólidos Urbanos,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continua con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y si procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección reporte de actividades realizadas.",Organismo Operador del Servicio de Limpia del Municipio de Puebla ,Departamento de Inspección en Residuos Sólidos Urbanos,Blvd Capitán Carlos Camacho Espíritu 237 Col. San Baltazar Campeche.,2225739273,https://drive.google.com/file/d/1sv7PSX8cBR3SF3fYMWeMIU3lXfeJ4wMQ/view?usp=sharing,13-ene-21
136,Agustin Raúl ,Viveros,Perez,477,Inspector en Residuos Sólidos Urbanos,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continua con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y si procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección reporte de actividades realizadas.",Organismo Operador del Servicio de Limpia del Municipio de Puebla ,Departamento de Inspección en Residuos Sólidos Urbanos,Blvd Capitán Carlos Camacho Espíritu 237 Col. San Baltazar Campeche.,2225739273,https://drive.google.com/file/d/1dvnSzb4vJOa8iTrueBCnDiFE8tFLliCx/view?usp=sharing,13-ene-21
137,Jose Ricardo ,Clemente,Villada,75,Inspector en Residuos Sólidos Urbanos,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continua con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y si procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección reporte de actividades realizadas.",Organismo Operador del Servicio de Limpia del Municipio de Puebla ,Departamento de Inspección en Residuos Sólidos Urbanos,Blvd Capitán Carlos Camacho Espíritu 237 Col. San Baltazar Campeche.,2225739273,https://drive.google.com/file/d/1-jGB2Exc93pfOB38WFJVHwZ0TlkV6WHI/view?usp=sharing,13-ene-21
138,David Jonathan ,Morales,Perez,227809,Inspector en Residuos Sólidos Urbanos,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continua con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y si procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección reporte de actividades realizadas.",Organismo Operador del Servicio de Limpia del Municipio de Puebla ,Departamento de Inspección en Residuos Sólidos Urbanos,Blvd Capitán Carlos Camacho Espíritu 237 Col. San Baltazar Campeche.,2225739273,https://drive.google.com/file/d/1cyXrkkep1wXhlkllevcYdIvzLgUOcVmk/view?usp=sharing,13-ene-21
139,Eli Yadir ,Porras,Davila,227850,Inspector en Residuos Sólidos Urbanos,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continua con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y si procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección reporte de actividades realizadas.",Organismo Operador del Servicio de Limpia del Municipio de Puebla ,Departamento de Inspección en Residuos Sólidos Urbanos,Blvd Capitán Carlos Camacho Espíritu 237 Col. San Baltazar Campeche.,2225739273,https://drive.google.com/file/d/1JTjms0bjSK4a-BYRn-br3G_NdwXG8epQ/view?usp=sharing,13-ene-21
140,Jorge Francisco ,Toquero,Peña,200000,Inspector en Residuos Sólidos Urbanos,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continua con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y si procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección reporte de actividades realizadas.",Organismo Operador del Servicio de Limpia del Municipio de Puebla ,Departamento de Inspección en Residuos Sólidos Urbanos,Blvd Capitán Carlos Camacho Espíritu 237 Col. San Baltazar Campeche.,2225739273,https://drive.google.com/file/d/1pS-84GT0t29M77rdNpgBbSGKsYgwFrBO/view?usp=sharing,13-ene-21
141,Jesús Paulino ,Jarquin,Romero,552,Inspector en Residuos Sólidos Urbanos,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continua con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y si procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección reporte de actividades realizadas.",Organismo Operador del Servicio de Limpia del Municipio de Puebla ,Departamento de Inspección en Residuos Sólidos Urbanos,Blvd Capitán Carlos Camacho Espíritu 237 Col. San Baltazar Campeche.,2225739273,https://drive.google.com/file/d/1OLmxSyFx0Tm3jwJdF1ZnoHY8zOQSKTKF/view?usp=sharing,13-ene-21
142,Jorge Abel ,Linares,Calva,227424,Inspector en Residuos Sólidos Urbanos,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continua con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y si procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección reporte de actividades realizadas.",Organismo Operador del Servicio de Limpia del Municipio de Puebla ,Departamento de Inspección en Residuos Sólidos Urbanos,Blvd Capitán Carlos Camacho Espíritu 237 Col. San Baltazar Campeche.,2225739273,https://drive.google.com/file/d/1xFBqKFOCTqDDzVxFXn-k2UQQ7lj7qaRg/view?usp=sharing,13-ene-21
143,Jorge Enrique ,Soto,Sánchez,673,Inspector en Residuos Sólidos Urbanos,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continua con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y si procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección reporte de actividades realizadas.",Organismo Operador del Servicio de Limpia del Municipio de Puebla ,Departamento de Inspección en Residuos Sólidos Urbanos,Blvd Capitán Carlos Camacho Espíritu 237 Col. San Baltazar Campeche.,2225739273,https://drive.google.com/file/d/1q4YsgdWS0r1Y5eH4UzkCM0QLnklKjIA2/view?usp=sharing,13-ene-21
144,José Miguel ,Rojas,Amador,743,Inspector en Residuos Sólidos Urbanos,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continua con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y si procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección reporte de actividades realizadas.",Organismo Operador del Servicio de Limpia del Municipio de Puebla ,Departamento de Inspección en Residuos Sólidos Urbanos,Blvd Capitán Carlos Camacho Espíritu 237 Col. San Baltazar Campeche.,2225739273,https://drive.google.com/file/d/1QU3lmZODOJANTNzyqdlVlikygLuROmCn/view?usp=sharing,13-ene-21
145,Victor Hugo ,Fuentes,Fernández,676,Inspector en Residuos Sólidos Urbanos,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continua con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y si procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección reporte de actividades realizadas.",Organismo Operador del Servicio de Limpia del Municipio de Puebla ,Departamento de Inspección en Residuos Sólidos Urbanos,Blvd Capitán Carlos Camacho Espíritu 237 Col. San Baltazar Campeche.,2225739273,https://drive.google.com/file/d/1pO6iYYVNjGGDQ_d8uNuzryfyPikkMljo/view?usp=sharing,13-ene-21
146,Saúl ,González,Mancilla,575,Inspector en Residuos Sólidos Urbanos,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continua con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y si procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección reporte de actividades realizadas.",Organismo Operador del Servicio de Limpia del Municipio de Puebla ,Departamento de Inspección en Residuos Sólidos Urbanos,Blvd Capitán Carlos Camacho Espíritu 237 Col. San Baltazar Campeche.,2225739273,https://drive.google.com/file/d/1tmrwFJCNqszueL1cowf0HOvhXEUIlb9o/view?usp=sharing,13-ene-21
147,María Guadalupe ,Sánchez,Jácome,227788,Inspector en Residuos Sólidos Urbanos,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continua con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y si procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección reporte de actividades realizadas.",Organismo Operador del Servicio de Limpia del Municipio de Puebla ,Departamento de Inspección en Residuos Sólidos Urbanos,Blvd Capitán Carlos Camacho Espíritu 237 Col. San Baltazar Campeche.,2225739273,https://drive.google.com/file/d/1kzfJLUxh4k2AObjIzqtAhocGKMRXjhTl/view?usp=sharing,13-ene-21
148,Mauricio ,Aguilar,Pérez,227784,Inspector en Residuos Sólidos Urbanos,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continua con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y si procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección reporte de actividades realizadas.",Organismo Operador del Servicio de Limpia del Municipio de Puebla ,Departamento de Inspección en Residuos Sólidos Urbanos,Blvd Capitán Carlos Camacho Espíritu 237 Col. San Baltazar Campeche.,2225739273,https://drive.google.com/file/d/1HMzkGws184dx4VwlYmxishv3Z2FlDqbH/view?usp=sharing,13-ene-21
149,Osvaldo ,De Gante,Jimenez,579,Inspector en Residuos Sólidos Urbanos,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continua con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y si procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección reporte de actividades realizadas.",Organismo Operador del Servicio de Limpia del Municipio de Puebla ,Departamento de Inspección en Residuos Sólidos Urbanos,Blvd Capitán Carlos Camacho Espíritu 237 Col. San Baltazar Campeche.,2225739273,https://drive.google.com/file/d/11jpjKdmWp8EP-WuJBWlOnF6j_B2fALIC/view?usp=sharing,13-ene-21
150,Rolando ,Alarcon,Olvera,804,Inspector en Residuos Sólidos Urbanos,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continua con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y si procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección reporte de actividades realizadas.",Organismo Operador del Servicio de Limpia del Municipio de Puebla ,Departamento de Inspección en Residuos Sólidos Urbanos,Blvd Capitán Carlos Camacho Espíritu 237 Col. San Baltazar Campeche.,2225739273,https://drive.google.com/file/d/1QlO-Lj2PJuyJKk6jFp6Onro5lQElYg30/view?usp=sharing,13-ene-21
151,Rubén Jesús ,Lecona,Liberato,227849,Inspector en Residuos Sólidos Urbanos,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continua con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y si procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección reporte de actividades realizadas.",Organismo Operador del Servicio de Limpia del Municipio de Puebla ,Departamento de Inspección en Residuos Sólidos Urbanos,Blvd Capitán Carlos Camacho Espíritu 237 Col. San Baltazar Campeche.,2225739273,https://drive.google.com/file/d/1sVj8BxXk0BKMs1A445fMYyjmU7UugrF0/view?usp=sharing,13-ene-21
152,Sandra Jesus ,Mendoza,Tzentecomani,282,Inspector en Residuos Sólidos Urbanos,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continua con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y si procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección reporte de actividades realizadas.",Organismo Operador del Servicio de Limpia del Municipio de Puebla ,Departamento de Inspección en Residuos Sólidos Urbanos,Blvd Capitán Carlos Camacho Espíritu 237 Col. San Baltazar Campeche.,2225739273,https://drive.google.com/file/d/1Oqi-yTNxzn2W1gMx63hABnKkS_mJpMfq/view?usp=sharing,13-ene-21
153,José Ricardo ,Juárez ,García ,227879,Inspector en Residuos Sólidos Urbanos,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continua con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y si procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección reporte de actividades realizadas.",Organismo Operador del Servicio de Limpia del Municipio de Puebla ,Departamento de Inspección en Residuos Sólidos Urbanos,Blvd Capitán Carlos Camacho Espíritu 237 Col. San Baltazar Campeche.,2225739273,https://drive.google.com/file/d/1MOSN7P-CQ7chu4_LCf2n-leE2SiXwUq9/view?usp=sharing,13-ene-21
154,Rocio Margarita ,Carrasco ,Torres,310567,Jefa de Departamento,Actividades administrativas,Gerencia del Centro Histórico y Patrimonio Cultural ,Depto de Regulación de la Zona de Monumentos y Áreas Patrimoniales,"3 Sur 1508, Col. El Carmen",2223094600,https://drive.google.com/file/d/1wq1LzCxXnxesUFdkr-jP-UqVmOEaFmrc/view?usp=sharing,13-ene-21
155,Faride Sabrina ,Balbuena ,Covarrubias ,314679,Jefa de Departamento,Actividades administrativas,Gerencia del Centro Histórico y Patrimonio Cultural ,Depto de Supervisión,"3 Sur 1508, Col. El Carmen",2223094600,https://drive.google.com/file/d/1jnusQ8s36Yhu2w_bDRbXkhTXXzVLa50r/view?usp=sharing,13-ene-21
156,Miriam ,Ramírez ,Cruz ,315083,Analista A,Actividades administrativas,Gerencia del Centro Histórico y Patrimonio Cultural ,Depto de Regulación de la Zona de Monumentos y Áreas Patrimoniales,"3 Sur 1508, Col. El Carmen",2223094600,https://drive.google.com/file/d/1YdiCtWIG_wGo6ujcXD7a4hXGOjWdPhyQ/view?usp=sharing,13-ene-21
157,María Esther ,Delgado ,Aguilar ,303106,Coordinadora Especializada,Actividades administrativas,Gerencia del Centro Histórico y Patrimonio Cultural ,Depto de Regulación de la Zona de Monumentos y Áreas Patrimoniales,"3 Sur 1508, Col. El Carmen",2223094600,https://drive.google.com/file/d/16J41ZUpoQMS-EGVprBlhJW2tZFLZ4zs6/view?usp=sharing,13-ene-21
158,Elizabeth ,Olea,Ayala ,302956,Coordinadora Técnica,Actividades administrativas,Gerencia del Centro Histórico y Patrimonio Cultural ,Depto de Regulación de la Zona de Monumentos y Áreas Patrimoniales,"3 Sur 1508, Col. El Carmen",2223094600,https://drive.google.com/file/d/1P1Q6_idD0-sEQoqLv_8aSlL4MYjDJfaC/view?usp=sharing,13-ene-21
159,Orlando Agustín ,Tejeda ,Hernández ,319242,Analista A,"Visitas de Campo
Levantamientos arquitectónicos
Levantamientos fotográficos
Visitas técnicas
Supervisión de obra",Gerencia del Centro Histórico y Patrimonio Cultural ,Dirección de Seguimiento y Elaboración de Proyectos,"3 sur 1508, Col. el Carmen",2223094600,https://drive.google.com/file/d/1P5pzw0XcC57bNqxbMWH-DwxdAps7GxKx/view?usp=sharing,13-ene-21
160,José Israel ,Aparicio ,Xolalpa ,98413,Coordinador Técnico,"Visitas de Campo
Levantamientos arquitectónicos
Levantamientos fotográficos
Visitas técnicas
Supervisión de obra",Gerencia del Centro Histórico y Patrimonio Cultural ,Dirección de Seguimiento y Elaboración de Proyectos,"3 sur 1508, Col. el Carmen",2223094600,https://drive.google.com/file/d/10Zo1DH29UHejhncLKoM1QKSLFygvlYDE/view?usp=sharing,13-ene-21
161,Juan ,Campos ,de la Cruz,99365,Analista A,"Visitas de Campo
Levantamientos arquitectónicos
Levantamientos fotográficos
Visitas técnicas
Supervisión de obra",Gerencia del Centro Histórico y Patrimonio Cultural ,Dirección de Seguimiento y Elaboración de Proyectos,"3 sur 1508, Col. el Carmen",2223094600,https://drive.google.com/file/d/1p-llotjEg7NpPQgsZbzU8etyhawXmXyX/view?usp=sharing,13-ene-21
162,Miguel ,Atemis,Alonso,306711,Director Especializado,"Visitas de Campo
Levantamientos arquitectónicos
Levantamientos fotográficos
Visitas técnicas
Supervisión de obra",Gerencia del Centro Histórico y Patrimonio Cultural ,Dirección de Seguimiento y Elaboración de Proyectos,"3 sur 1508, Col. el Carmen",2223094600,https://drive.google.com/file/d/1_KVUM-D2SQayzUqSgTjQhuk9bgBteS_X/view?usp=sharing,13-ene-21
163,Gabriela ,Toledo ,Góngora ,315059,Jefa de Departamento,"Visitas de Campo
Levantamientos arquitectónicos
Levantamientos fotográficos
Visitas técnicas
Supervisión de obra",Gerencia del Centro Histórico y Patrimonio Cultural ,Dirección de Seguimiento y Elaboración de Proyectos,"3 sur 1508, Col. el Carmen",2223094600,https://drive.google.com/file/d/1YbW08onqJVQOjDQWzTVL4bjh-vXR5Hgt/view?usp=sharing,13-ene-21
164,José Guillermo ,Carrancon ,López,98120,Coordinador Especializado,"Actividades administrativas, levantamientos arquitectónicos,  reportes fotográficos, visitas técnicas.",Gerencia del Centro Histórico y Patrimonio Cultural ,Dirección de Seguimiento y Elaboración de Proyectos,"3 sur 1508, Col. el Carmen",2223094600,https://drive.google.com/file/d/1Rs6xhLieF4MM_3bsThbIu_HD6UMGgOpc/view?usp=sharing,13-ene-21
165,Rosalva ,Negreros ,Zamora,301719,Analista  A,"Actividades administrativas, levantamientos arquitectónicos,  reportes fotográficos, visitas técnicas.",Gerencia del Centro Histórico y Patrimonio Cultural ,Dirección de Seguimiento y Elaboración de Proyectos,"3 sur 1508, Col. el Carmen",2223094600,https://drive.google.com/file/d/1mSdaAOzVthf-lqyMAiczkrtUayDHf-Xr/view?usp=sharing,13-ene-21
166,Octavio Fernan,González ,Merino ,311714,Coordinador Técnico,"Actividades administrativas, levantamientos arquitectónicos,  reportes fotográficos, visitas técnicas.",Gerencia del Centro Histórico y Patrimonio Cultural ,Departamento de Imagen Urbana,"3 sur 1508, Col. el Carmen",2223094600,https://drive.google.com/file/d/1GSrfBXNC6ckcp93JYedyVe8Zi4yBoI2U/view?usp=sharing,13-ene-21
167,Nancy Andrea ,Díaz ,Muñoz ,317025,Jefa de Departamento,"Actividades administrativas, levantamientos arquitectónicos,  reportes fotográficos, visitas técnicas.",Gerencia del Centro Histórico y Patrimonio Cultural ,Departamento de Imagen Urbana,"3 sur 1508, Col. el Carmen",2223094600,https://drive.google.com/file/d/1esZ71eeBhdhci5YSTxoTMBGnBq-7P49i/view?usp=sharing,13-ene-21
168,Ricardo Manuel ,Hernández ,Vazquez ,320473,Analista A,Actividades administrativas,Gerencia del Centro Histórico y Patrimonio Cultural ,Depto Inventario e Información del Patrimonio,"3 sur 1508, Col. el Carmen",2223094600,https://drive.google.com/file/d/10FkxGl9YkVvEYUUjFLYZU-U3-8iWUuwq/view?usp=sharing,13-ene-21
169,Dulce Valeria,Del Ángel ,Mena,172,Analista A,"Realizar visitas domiciliarias de inspección, verificación y supervisión del manejo higiénico de los productos cárnicos que se comercializan en el Municipio de Puebla.",Industrial de Abastos Puebla ,Inspección Sanitaria Externa,Carretera Federal Puebla-Tlaxcala K.M. 6.5 Col. San Jerónimo Caleras,222 573 05 20,https://drive.google.com/file/d/1ZyZqGzw2AInGGmlQXr5EjmpWGWwCWE2e/view?usp=sharing,13-ene-21
170,Victoria Eunice,Santander,Ramírez,154,Analista A,"Realizar visitas domiciliarias de inspección, verificación y supervisión del manejo higiénico de los productos cárnicos que se comercializan en el Municipio de Puebla.",Industrial de Abastos Puebla ,Inspección Sanitaria Externa,Carretera Federal Puebla-Tlaxcala K.M. 6.5 Col. San Jerónimo Caleras,222 573 05 20,https://drive.google.com/file/d/1OyBmSHdGbFDp74uiYPRQfRGpcHGLW880/view?usp=sharing,13-ene-21
171,Nancy,Orozco,García,166,Analista A,"Realizar visitas domiciliarias de inspección, verificación y supervisión del manejo higiénico de los productos cárnicos que se comercializan en el Municipio de Puebla.",Industrial de Abastos Puebla ,Inspección Sanitaria Externa,Carretera Federal Puebla-Tlaxcala K.M. 6.5 Col. San Jerónimo Caleras,222 573 05 20,https://drive.google.com/file/d/1Y6aaJ0eV0uW_oTAUZS5qCkKsvMDIvSfl/view?usp=sharing,13-ene-21
172,Georgina,Carrillo ,Astudillo,130,Analista A,"Realizar visitas domiciliarias de inspección, verificación y supervisión del manejo higiénico de los productos cárnicos que se comercializan en el Municipio de Puebla.",Industrial de Abastos Puebla ,Inspección Sanitaria Externa,Carretera Federal Puebla-Tlaxcala K.M. 6.5 Col. San Jerónimo Caleras,222 573 05 20,https://drive.google.com/file/d/1iLoKesXB9lKn6EVhT5mbisOCYT5FakHE/view?usp=sharing,13-ene-21
173,Karina Monserrat ,Balderrama ,Correa ,175,Inspector ,"Realizar visitas domiciliarias de inspección, verificación y supervisión del manejo higiénico de los productos cárnicos que se comercializan en el Municipio de Puebla.",Industrial de Abastos Puebla ,Inspección Sanitaria Externa,Carretera Federal Puebla-Tlaxcala K.M. 6.5 Col. San Jerónimo Caleras,222 573 05 20,https://drive.google.com/file/d/1FQoWFu6mL0xDYfJo8xyPvbFwthDN5eM0/view?usp=sharing ,13-ene-21
174,Francisco,Coronel ,Carrera ,176,Inspector ,"Realizar visitas domiciliarias de inspección, verificación y supervisión del manejo higiénico de los productos cárnicos que se comercializan en el Municipio de Puebla.",Industrial de Abastos Puebla ,Inspección Sanitaria Externa,Carretera Federal Puebla-Tlaxcala K.M. 6.5 Col. San Jerónimo Caleras,222 573 05 20,https://drive.google.com/file/d/1k9gCh4Apgl3bpwyP0hbJUNctPVg3g1Uo/view?usp=sharing,13-ene-21
175,Martín,Alba,Méndez,311921,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación ,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",(222) 309 46 00 Ext. 6885 ,https://drive.google.com/file/d/1WOlpXV1mb5jByhX0zmKdpYvllzjsRGvm/view?usp=sharing,13-ene-21
176,José Miguel ,Castrillo,Fierro,100264,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación ,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",(222) 309 46 00 Ext. 6885 ,https://drive.google.com/file/d/1H1UOTiQEaBw5yFMENiTBbFRW1NyyMLND/view?usp=sharing,13-ene-21
