﻿Número,"Nombre del inspector, verificador o visitador",Número de control,Dependencia / Entidad ,Área de adscripción,Cargo,Fecha de Ingreso,Funciones,Domicilio del área de trabajo.,Fotografía de la credencial expedida por el Honorable Ayuntamiento 
119,Guadalupe Mota Tecua.,315063,Secretaría de Desarrollo Urbano y Sustentabilidad,Departamento de inspección de Desarrollo Urbano,Analista B,2017-04-01,"Inspector en Materia Ambiental (Visitas de Inspección por Contaminación por Ruido, Emisiones a la Atmósfera y Arbolado Urbano)",Calle 3 sur #1508 Segundo Piso Colonia El Carmen.,https://drive.google.com/file/d/1S_zYZHbD1f6gJ7LFdizIOGziZDSFmtu2/view?usp=sharing
120,Maria Elizabeth Jimenez Perez.,320086,Secretaría de Desarrollo Urbano y Sustentabilidad,Pet Doing Business,Analista A,2020-02-01,"Inspector en Materia Ambiental (Visitas de Inspección por Contaminación por Ruido, Emisiones a la Atmósfera y Arbolado Urbano)",Calle 3 sur #1508 Segundo Piso Colonia El Carmen.,https://drive.google.com/file/d/1n7YhztHFplGCjngwI86JhDa_RhZ72SCU/view?usp=sharing
121,Pedro Cerón Ruíz.,310906,Secretaría de Desarrollo Urbano y Sustentabilidad,Depertamento de Inspección .,Analista B ,2019-08-16,"Actividaes administrativas, citatorio, clausura, multa o infracción, reprte de atención sación o amosnestación o acta de visita, verificación o inspección con resultado positivo.",Av. 4 Poniente #1101.,https://drive.google.com/file/d/13IND2EqRYYvnY1xd2lVe0b0WF0sRfv6E/view?usp=sharing
122,José Alberto Rosas Bravo.,319216,Secretaría de Desarrollo Urbano y Sustentabilidad,Depertamento de Inspección .,Coordinador Especializado.,2019-03-16,"Actividaes administrativas, citatorio, clausura, multa o infracción, reprte de atención sación o amosnestación o acta de visita, verificación o inspección con resultado positivo.",Av. 4 Poniente #1101.,No cuenta con credencial
123,Rául  Alfonso Cortés Albañes.,319500,Secretaría de Desarrollo Urbano y Sustentabilidad,Pet juntos por Puebla ,Analista B,2019-12-01,"Actividaes administrativas, citatorio, clausura, multa o infracción, reprte de atención sación o amosnestación o acta de visita, verificación o inspección con resultado positivo.",Av. 4 Poniente #1101.,https://drive.google.com/file/d/1g441UGLNbWfZCBfLwgch7QBC1OoQGwH5/view?usp=sharing
124,Abel Sanchez Xicotencatl ,301414,Secretaria de Gobernación Municipal.,Via Publica.,Supervisor.,2003-11-01.,"Vigilar que las actividades comerciales y de los artistas urbanos en vía publica, se realizar con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en via publica, acaten las disposiciones establecidas een el COREMUN.","Av. 3 Pte. 116, Centro, 72000 Puebla, Pue.",https://drive.google.com/file/d/12DI0k4DVo5MByyEe1A3vcb3mdH6NxsQp/view?usp=sharing
125,Angel Adan Baños Borga ,315248,Secretaria de Gobernación Municipal.,Via Publica.,Supervisor.,2016-04-16,"Vigilar que las actividades comerciales y de los artistas urbanos en vía publica, se realizar con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en via publica, acaten las disposiciones establecidas een el COREMUN.","Av. 3 Pte. 116, Centro, 72000 Puebla, Pue.",https://drive.google.com/file/d/1FQW6iJiIgW1PR_tyvo_MkPgpoSHxZhOm/view?usp=sharing
126,Jose Antonio Cuellar Peña ,312622,Secretaria de Gobernación Municipal.,Via Publica.,Supervisor.,2015-09-01,"Vigilar que las actividades comerciales y de los artistas urbanos en vía publica, se realizar con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en via publica, acaten las disposiciones establecidas een el COREMUN.","Av. 3 Pte. 116, Centro, 72000 Puebla, Pue.",https://drive.google.com/file/d/1fu6-H8KFJQ4P01Chqifd2uvLfh7i2Z87/view?usp=sharing
127,Armando Miguel Brito Ortega.,312497,Secretaria de Gobernación Municipal.,Via Publica.,Supervisor.,2013-06-16,"Vigilar que las actividades comerciales y de los artistas urbanos en vía publica, se realizar con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en via publica, acaten las disposiciones establecidas een el COREMUN.","Av. 3 Pte. 116, Centro, 72000 Puebla, Pue.",https://drive.google.com/file/d/1AOIuvZOeE1Qe7aLjbuUT8OfuyGGLw1gq/view?usp=sharing
128,Martin Alba Mendes.,311921,Secretaria de Gobernación Municipal.,Via Publica.,Supervisor.,2012-09-01,"Vigilar que las actividades comerciales y de los artistas urbanos en vía publica, se realizar con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en via publica, acaten las disposiciones establecidas een el COREMUN.","Av. 3 Pte. 116, Centro, 72000 Puebla, Pue.",https://drive.google.com/file/d/1WOlpXV1mb5jByhX0zmKdpYvllzjsRGvm/view?usp=sharing
129,Jose Manuel Castillo Fierro.,100264,Secretaria de Gobernación Municipal.,Via Publica.,Supervisor.,2008-03-16,"Vigilar que las actividades comerciales y de los artistas urbanos en vía publica, se realizar con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en via publica, acaten las disposiciones establecidas een el COREMUN.","Av. 3 Pte. 116, Centro, 72000 Puebla, Pue.",No cuenta con credencial
130,Gonzalo  Juárez Campos,315865,Secretaria de Gobernación Municipal.,Dirección de Asuntos Juridicos,Coordinación inador Técnico,2016-05-16,"Vigilar que Las Actividades Comerciales y de Artistas Urbanos en Vía Pública, se Realicen con Orden e Inspeccionar que los Vendedores Ambulantes, Semifijos y Prestadores Ambulantes de Servicios en Vía Pública, Acaten las Disposiciones Establecidas en el Coremun.","Av. 3 Pte. 116, Centro, 72000 Puebla, Pue.",https://drive.google.com/file/d/1HSfd72PPnDtHLhGy-sPY0UVPxEw-Xhe_/view?usp=sharing
131,Carlos  Moisés  Ramos Bustillos,304895,Secretaria de Gobernación Municipal.,Departamento  de Vía Pública,Oficial  Base,2007-04-18,"Vigilar que Las Actividades Comerciales y de Artistas Urbanos en Vía Pública, se Realicen con Orden e Inspeccionar que los Vendedores Ambulantes, Semifijos y Prestadores Ambulantes de Servicios en Vía Pública, Acaten las Disposiciones Establecidas en el Coremun.","Av. 3 Pte. 116, Centro, 72000 Puebla, Pue.",https://drive.google.com/file/d/1TvxZW9so4cUI6NRFeE1yNPxWOAdy5xDe/view?usp=sharing
132,Rafael  Toledo  Díaz,100368,Secretaria de Gobernación Municipal.,Departamento  de Vía Pública,Administrativo Especializado,2000-11-01,"Vigilar que Las Actividades Comerciales y de Artistas Urbanos en Vía Pública, se Realicen con Orden e Inspeccionar que los Vendedores Ambulantes, Semifijos y Prestadores Ambulantes de Servicios en Vía Pública, Acaten las Disposiciones Establecidas en el Coremun.","Av. 3 Pte. 116, Centro, 72000 Puebla, Pue.",https://drive.google.com/file/d/1F-j2j8NQHcOxPuvYkI6ftgCER9chnXsx/view?usp=sharing
133,Gerardo  Alejandro  Águila  García,315171,Secretaria de Gobernación Municipal.,Departamento  de Vía Pública,Analista A,2015-09-01,"Vigilar que Las Actividades Comerciales y de Artistas Urbanos en Vía Pública, se Realicen con Orden e Inspeccionar que los Vendedores Ambulantes, Semifijos y Prestadores Ambulantes de Servicios en Vía Pública, Acaten las Disposiciones Establecidas en el Coremun.","Av. 3 Pte. 116, Centro, 72000 Puebla, Pue.",https://drive.google.com/file/d/1UosJ_JnCSj8iIPzlaMAI-K2a8t3R8D6m/view?usp=sharing
134,Dan  Paul  Andrade   Hernández,319002,Secretaria de Gobernación Municipal.,Departamento  de Vía Pública,Analista A,2019-02-01,"Vigilar que Las Actividades Comerciales y de Artistas Urbanos en Vía Pública, se Realicen con Orden e Inspeccionar que los Vendedores Ambulantes, Semifijos y Prestadores Ambulantes de Servicios en Vía Pública, Acaten las Disposiciones Establecidas en el Coremun.","Av. 3 Pte. 116, Centro, 72000 Puebla, Pue.",https://drive.google.com/file/d/1DbVrqY4G1kC6XlEy_Z8JLA6pW5NyaLXc/view?usp=sharing
135,Francisco  Balderas  López,319310,Secretaria de Gobernación Municipal.,Departamento  de Vía Pública,Analista A,2019-05-01,"Vigilar que Las Actividades Comerciales y de Artistas Urbanos en Vía Pública, se Realicen con Orden e Inspeccionar que los Vendedores Ambulantes, Semifijos y Prestadores Ambulantes de Servicios en Vía Pública, Acaten las Disposiciones Establecidas en el Coremun.","Av. 3 Pte. 116, Centro, 72000 Puebla, Pue.",https://drive.google.com/file/d/1DQfLYAH2eJvcXhy6H99xBy9sA7xumWCr/view?usp=sharing
136,Miguel  Ángel  Bouchan Juárez,315249,Secretaria de Gobernación Municipal.,Departamento  de Vía Pública,Analista A,2016-04-16,"Vigilar que Las Actividades Comerciales y de Artistas Urbanos en Vía Pública, se Realicen con Orden e Inspeccionar que los Vendedores Ambulantes, Semifijos y Prestadores Ambulantes de Servicios en Vía Pública, Acaten las Disposiciones Establecidas en el Coremun.","Av. 3 Pte. 116, Centro, 72000 Puebla, Pue.",https://drive.google.com/file/d/1_xPOjVzcfA8wGM2MN6nzYG7zMi2Aw09l/view?usp=sharing
137,Erick  Bravo Pérez,311854,Secretaria de Gobernación Municipal.,Departamento  de Vía Pública,Analista A,2014-08-16,"Vigilar que Las Actividades Comerciales y de Artistas Urbanos en Vía Pública, se Realicen con Orden e Inspeccionar que los Vendedores Ambulantes, Semifijos y Prestadores Ambulantes de Servicios en Vía Pública, Acaten las Disposiciones Establecidas en el Coremun.","Av. 3 Pte. 116, Centro, 72000 Puebla, Pue.",https://drive.google.com/file/d/1LM0ZOUxuAEuU7990RmgQ_Gw0hQtbPW8V/view?usp=sharing
138,Juan  Carlos  Caltenco Calderón,319181,Secretaria de Gobernación Municipal.,Departamento  de Vía Pública,Analista A,2019-04-01,"Vigilar que Las Actividades Comerciales y de Artistas Urbanos en Vía Pública, se Realicen con Orden e Inspeccionar que los Vendedores Ambulantes, Semifijos y Prestadores Ambulantes de Servicios en Vía Pública, Acaten las Disposiciones Establecidas en el Coremun.","Av. 3 Pte. 116, Centro, 72000 Puebla, Pue.",https://drive.google.com/file/d/1GD09GT63V-Zh9rHjRKfVVFloRKfXLAJg/view?usp=sharing
139,María De La Luz Campos  Sánchez,319075,Secretaria de Gobernación Municipal.,Departamento  de Vía Pública,Analista A,2019-03-01,"Vigilar que Las Actividades Comerciales y de Artistas Urbanos en Vía Pública, se Realicen con Orden e Inspeccionar que los Vendedores Ambulantes, Semifijos y Prestadores Ambulantes de Servicios en Vía Pública, Acaten las Disposiciones Establecidas en el Coremun.","Av. 3 Pte. 116, Centro, 72000 Puebla, Pue.",https://drive.google.com/file/d/1FhOrgTdfNApcRnqMrjYnxtsz0S61M2_N/view?usp=sharing
140,Pedro  Carranza Cortes,300156,Secretaria de Gobernación Municipal.,Departamento  de Vía Pública,Analista A,2019-03-01,"Vigilar que Las Actividades Comerciales y de Artistas Urbanos en Vía Pública, se Realicen con Orden e Inspeccionar que los Vendedores Ambulantes, Semifijos y Prestadores Ambulantes de Servicios en Vía Pública, Acaten las Disposiciones Establecidas en el Coremun.","Av. 3 Pte. 116, Centro, 72000 Puebla, Pue.",https://drive.google.com/file/d/1D4sIZrggU01Lm9g6SWeooWMfJbRFZC3p/view?usp=sharing
141,Laurent  Cortes Vázquez,317492,Secretaria de Gobernación Municipal.,Departamento  de Vía Pública,Analista A,2018-01-01,"Vigilar que Las Actividades Comerciales y de Artistas Urbanos en Vía Pública, se Realicen con Orden e Inspeccionar que los Vendedores Ambulantes, Semifijos y Prestadores Ambulantes de Servicios en Vía Pública, Acaten las Disposiciones Establecidas en el Coremun.","Av. 3 Pte. 116, Centro, 72000 Puebla, Pue.",https://drive.google.com/file/d/1EPSjjPAnbcVHHTSwTuuexVqAP5Nq07e4/view?usp=sharing
142,Gabriel  Cortes Mendoza,317771,Secretaria de Gobernación Municipal.,Departamento  de Vía Pública,Analista A,2018-05-01,"Vigilar que Las Actividades Comerciales y de Artistas Urbanos en Vía Pública, se Realicen con Orden e Inspeccionar que los Vendedores Ambulantes, Semifijos y Prestadores Ambulantes de Servicios en Vía Pública, Acaten las Disposiciones Establecidas en el Coremun.","Av. 3 Pte. 116, Centro, 72000 Puebla, Pue.",https://drive.google.com/file/d/18Av0zbFAdEEzo0kW2NM82hSeuijq9qmi/view?usp=sharing
143,Luis  Alberto  Fernández Rojas,319076,Secretaria de Gobernación Municipal.,Departamento  de Vía Pública,Analista A,2019-03-01,"Vigilar que Las Actividades Comerciales y de Artistas Urbanos en Vía Pública, se Realicen con Orden e Inspeccionar que los Vendedores Ambulantes, Semifijos y Prestadores Ambulantes de Servicios en Vía Pública, Acaten las Disposiciones Establecidas en el Coremun.","Av. 3 Pte. 116, Centro, 72000 Puebla, Pue.",https://drive.google.com/file/d/1JdH30qY4LcJSYtxaGGqWFTnwuDKNW7Hc/view?usp=sharing
144,Richard  Ismael  Flores Madrid,317550,Secretaria de Gobernación Municipal.,Departamento  de Vía Pública,Analista A,2018-02-01,"Vigilar que Las Actividades Comerciales y de Artistas Urbanos en Vía Pública, se Realicen con Orden e Inspeccionar que los Vendedores Ambulantes, Semifijos y Prestadores Ambulantes de Servicios en Vía Pública, Acaten las Disposiciones Establecidas en el Coremun.","Av. 3 Pte. 116, Centro, 72000 Puebla, Pue.",https://drive.google.com/file/d/1qFjaBtiCBGD2J02I2x6KkivTvXFNn_CI/view?usp=sharing
145,Oscar  García  Díaz,315201,Secretaria de Gobernación Municipal.,Departamento  de Vía Pública,Analista A,2015-09-16,"Vigilar que Las Actividades Comerciales y de Artistas Urbanos en Vía Pública, se Realicen con Orden e Inspeccionar que los Vendedores Ambulantes, Semifijos y Prestadores Ambulantes de Servicios en Vía Pública, Acaten las Disposiciones Establecidas en el Coremun.","Av. 3 Pte. 116, Centro, 72000 Puebla, Pue.",https://drive.google.com/file/d/18DhPvIfh6kzc1ouWLXcuQOmRP9g69glj/view?usp=sharing
146,Omar  González  Calderón,300764,Secretaria de Gobernación Municipal.,Departamento  de Vía Pública,Analista A,2019-02-01,"Vigilar que Las Actividades Comerciales y de Artistas Urbanos en Vía Pública, se Realicen con Orden e Inspeccionar que los Vendedores Ambulantes, Semifijos y Prestadores Ambulantes de Servicios en Vía Pública, Acaten las Disposiciones Establecidas en el Coremun.","Av. 3 Pte. 116, Centro, 72000 Puebla, Pue.",https://drive.google.com/file/d/1cY8gexAeKBlpt3CR1NQjyZpdouoAJm6K/view?usp=sharing
147,José Luis Angelo  Guzmán Flores,300350,Secretaria de Gobernación Municipal.,Departamento  de Vía Pública,Analista A,2019-03-01,"Vigilar que Las Actividades Comerciales y de Artistas Urbanos en Vía Pública, se Realicen con Orden e Inspeccionar que los Vendedores Ambulantes, Semifijos y Prestadores Ambulantes de Servicios en Vía Pública, Acaten las Disposiciones Establecidas en el Coremun.","Av. 3 Pte. 116, Centro, 72000 Puebla, Pue.",https://drive.google.com/file/d/17kTGTOqUSliaD5BLew9CAUrxTKz6WKyZ/view?usp=sharing
148,Daniel  Alberto  Hernández  Acosta,319180,Secretaria de Gobernación Municipal.,Departamento  de Vía Pública,Analista A,2019-04-01,"Vigilar que Las Actividades Comerciales y de Artistas Urbanos en Vía Pública, se Realicen con Orden e Inspeccionar que los Vendedores Ambulantes, Semifijos y Prestadores Ambulantes de Servicios en Vía Pública, Acaten las Disposiciones Establecidas en el Coremun.","Av. 3 Pte. 116, Centro, 72000 Puebla, Pue.",https://drive.google.com/file/d/12K-s96hmPOZ7NSXOoWq8yBfn9iKRQO8Z/view?usp=sharing
149,Mario  Alfredo  Hernández Herrera,319269,Secretaria de Gobernación Municipal.,Departamento  de Vía Pública,Analista A,2019-04-16,"Vigilar que Las Actividades Comerciales y de Artistas Urbanos en Vía Pública, se Realicen con Orden e Inspeccionar que los Vendedores Ambulantes, Semifijos y Prestadores Ambulantes de Servicios en Vía Pública, Acaten las Disposiciones Establecidas en el Coremun.","Av. 3 Pte. 116, Centro, 72000 Puebla, Pue.",https://drive.google.com/file/d/15y_Z6oGHM-5jfiF-2LDpCmglvAIu17i-/view?usp=sharing
150,Josue Flores Arreaga,320224,Secretaria de Gobernación Municipal.,Departamento  de Vía Pública,Supervisor ,2020-02-16,"Vigilar que Las Actividades Comerciales y de Artistas Urbanos en Vía Pública, se Realicen con Orden e Inspeccionar que los Vendedores Ambulantes, Semifijos y Prestadores Ambulantes de Servicios en Vía Pública, Acaten las Disposiciones Establecidas en el Coremun.","Av. 3 Pte. 116, Centro, 72000 Puebla, Pue.",No cuenta con credencial
151,Enrique  Filiberto  Juárez Ángeles,317797,Secretaria de Gobernación Municipal.,Departamento  de Vía Pública,Analista A,2018-05-16,"Vigilar que Las Actividades Comerciales y de Artistas Urbanos en Vía Pública, se Realicen con Orden e Inspeccionar que los Vendedores Ambulantes, Semifijos y Prestadores Ambulantes de Servicios en Vía Pública, Acaten las Disposiciones Establecidas en el Coremun.","Av. 3 Pte. 116, Centro, 72000 Puebla, Pue.",No cuenta con credencial
152,Yucundo  Juárez Mota,317796,Secretaria de Gobernación Municipal.,Departamento  de Vía Pública,Analista A,2018-05-16,"Vigilar que Las Actividades Comerciales y de Artistas Urbanos en Vía Pública, se Realicen con Orden e Inspeccionar que los Vendedores Ambulantes, Semifijos y Prestadores Ambulantes de Servicios en Vía Pública, Acaten las Disposiciones Establecidas en el Coremun.","Av. 3 Pte. 116, Centro, 72000 Puebla, Pue.",https://drive.google.com/file/d/1PbQczWz8YmW9_Nr7CmWC_fZ9kmWFEO9-/view?usp=sharing
153,Jose Arturo Juárez Rodríguez ,316961,Secretaria de Gobernación Municipal.,Departamento  de Vía Pública,Supervisor,2018-11-16,"Vigilar que Las Actividades Comerciales y de Artistas Urbanos en Vía Pública, se Realicen con Orden e Inspeccionar que los Vendedores Ambulantes, Semifijos y Prestadores Ambulantes de Servicios en Vía Pública, Acaten las Disposiciones Establecidas en el Coremun.","Av. 3 Pte. 116, Centro, 72000 Puebla, Pue.",https://drive.google.com/file/d/1kuOnh45A2bQA56EaX-OP7Dju7Xf4MGq2/view?usp=sharing
154,Ivan  López  Hernández,316961,Secretaria de Gobernación Municipal.,Departamento  de Vía Pública,Analista A,2017-07-01,"Vigilar que Las Actividades Comerciales y de Artistas Urbanos en Vía Pública, se Realicen con Orden e Inspeccionar que los Vendedores Ambulantes, Semifijos y Prestadores Ambulantes de Servicios en Vía Pública, Acaten las Disposiciones Establecidas en el Coremun.","Av. 3 Pte. 116, Centro, 72000 Puebla, Pue.",https://drive.google.com/file/d/1FXcTKipzuk7iM49hLsgCMt-MvxHKb7D8/view?usp=sharing
155,Jorge Jhonathan Manzano Olvera,317708,Secretaria de Gobernación Municipal.,Departamento  de Vía Pública,Supervisor,2018-04-01,"Vigilar que Las Actividades Comerciales y de Artistas Urbanos en Vía Pública, se Realicen con Orden e Inspeccionar que los Vendedores Ambulantes, Semifijos y Prestadores Ambulantes de Servicios en Vía Pública, Acaten las Disposiciones Establecidas en el Coremun.","Av. 3 Pte. 116, Centro, 72000 Puebla, Pue.",https://drive.google.com/file/d/1mMqyPqrGR_yLLG3iVj3V2nurI7QIT4CI/view?usp=sharing
156,Martin  Martínez Pacheco,319396,Secretaria de Gobernación Municipal.,Departamento  de Vía Pública,Analista A,2019-06-16,"Vigilar que Las Actividades Comerciales y de Artistas Urbanos en Vía Pública, se Realicen con Orden e Inspeccionar que los Vendedores Ambulantes, Semifijos y Prestadores Ambulantes de Servicios en Vía Pública, Acaten las Disposiciones Establecidas en el Coremun.","Av. 3 Pte. 116, Centro, 72000 Puebla, Pue.",https://drive.google.com/file/d/1LCew-bHDI3YEhUR9qOjADgdQ6Km2BBUu/view?usp=sharing
157,Paul  Méndez   Castillo,319321,Secretaria de Gobernación Municipal.,Departamento  de Vía Pública,Analista A,2019-05-16,"Vigilar que Las Actividades Comerciales y de Artistas Urbanos en Vía Pública, se Realicen con Orden e Inspeccionar que los Vendedores Ambulantes, Semifijos y Prestadores Ambulantes de Servicios en Vía Pública, Acaten las Disposiciones Establecidas en el Coremun.","Av. 3 Pte. 116, Centro, 72000 Puebla, Pue.",https://drive.google.com/file/d/1d30oYV7fEi1LclCy6a0tL79AbDClgkEa/view?usp=sharing
158,Hernán  Peña Chavarría,318984,Secretaria de Gobernación Municipal.,Departamento  de Vía Pública,Analista A,2019-02-01,"Vigilar que Las Actividades Comerciales y de Artistas Urbanos en Vía Pública, se Realicen con Orden e Inspeccionar que los Vendedores Ambulantes, Semifijos y Prestadores Ambulantes de Servicios en Vía Pública, Acaten las Disposiciones Establecidas en el Coremun.","Av. 3 Pte. 116, Centro, 72000 Puebla, Pue.",https://drive.google.com/file/d/1WIXJEu8zSlmhIBHhfXxpOUUMV0oEQU4g/view?usp=sharing
159,Jacinto   Pérez  Mora,311865,Secretaria de Gobernación Municipal.,Departamento  de Vía Pública,Analista A,2012-08-03,"Vigilar que Las Actividades Comerciales y de Artistas Urbanos en Vía Pública, se Realicen con Orden e Inspeccionar que los Vendedores Ambulantes, Semifijos y Prestadores Ambulantes de Servicios en Vía Pública, Acaten las Disposiciones Establecidas en el Coremun.","Av. 3 Pte. 116, Centro, 72000 Puebla, Pue.",https://drive.google.com/file/d/1I9rTuMzoMECiMQCqxztE6n8vc-W4Oo3P/view?usp=sharing
160,Ricardo  Ramírez Herrera,319073,Secretaria de Gobernación Municipal.,Departamento  de Vía Pública,Analista A,2019-03-01,"Vigilar que Las Actividades Comerciales y de Artistas Urbanos en Vía Pública, se Realicen con Orden e Inspeccionar que los Vendedores Ambulantes, Semifijos y Prestadores Ambulantes de Servicios en Vía Pública, Acaten las Disposiciones Establecidas en el Coremun.","Av. 3 Pte. 116, Centro, 72000 Puebla, Pue.",https://drive.google.com/file/d/1R8m19MQIVa9-p-9CtVNlUu6nLvHV1PJz/view?usp=sharing
161,Jesús  Alberto  Reyes  Esquivel,312454,Secretaria de Gobernación Municipal.,Departamento  de Vía Pública,Analista A,2013-05-01,"Vigilar que Las Actividades Comerciales y de Artistas Urbanos en Vía Pública, se Realicen con Orden e Inspeccionar que los Vendedores Ambulantes, Semifijos y Prestadores Ambulantes de Servicios en Vía Pública, Acaten las Disposiciones Establecidas en el Coremun.","Av. 3 Pte. 116, Centro, 72000 Puebla, Pue.",https://drive.google.com/file/d/1wlNNYG8Sl5vqVxVZJm1TMg15l5BXIJcj/view?usp=sharing
162,Juan  Alberto  Romero Barrientos,317353,Secretaria de Gobernación Municipal.,Direcccion  de Desarrollo Político,Analista A,2017-11-01,"Vigilar que las Actividades Comerciales y de Artistas Urbanos en Vía Pública, se Realicen con Orden e  Inspeccionar que los Vendedores Ambulantes, Semifijos y Prestadores Ambulantes de Servicios en Vía Pública, Acaten las Disposiciones Establecidas en el Coremun.","Av. 3 Pte. 116, Centro, 72000 Puebla, Pue.",https://drive.google.com/file/d/15fI1c1rMQ9QiYrrA3HW2VO5g_3fVd9FA/view?usp=sharing
163,Oscar  Sánchez  Apanco,317709,Secretaria de Gobernación Municipal.,Departamento  de Vía Pública,Analista A,2019-04-16,"Vigilar que Las Actividades Comerciales y de Artistas Urbanos en Vía Pública, se Realicen con Orden e Inspeccionar que los Vendedores Ambulantes, Semifijos y Prestadores Ambulantes de Servicios en Vía Pública, Acaten las Disposiciones Establecidas en el Coremun.","Av. 3 Pte. 116, Centro, 72000 Puebla, Pue.",https://drive.google.com/file/d/1L7TZ1YpOgX9n77PPQh53smO82zdtUnDg/view?usp=sharing
164,Miguel  Ángel  Tapia Figueroa,319308,Secretaria de Gobernación Municipal.,Departamento  de Vía Pública,Analista A,2019-05-01,"Vigilar que Las Actividades Comerciales y de Artistas Urbanos en Vía Pública, se Realicen con Orden e Inspeccionar que los Vendedores Ambulantes, Semifijos y Prestadores Ambulantes de Servicios en Vía Pública, Acaten las Disposiciones Establecidas en el Coremun.","Av. 3 Pte. 116, Centro, 72000 Puebla, Pue.",https://drive.google.com/file/d/1HAXNinqIDwfA5DGmhO2ODurH6GtKkGwm/view?usp=sharing
165,Jesús  Tello López,314117,Secretaria de Gobernación Municipal.,Departamento  de Vía Pública,Analista A,2014-08-01,"Vigilar que Las Actividades Comerciales y de Artistas Urbanos en Vía Pública, se Realicen con Orden e Inspeccionar que los Vendedores Ambulantes, Semifijos y Prestadores Ambulantes de Servicios en Vía Pública, Acaten las Disposiciones Establecidas en el Coremun.","Av. 3 Pte. 116, Centro, 72000 Puebla, Pue.",https://drive.google.com/file/d/15Lqyn2jjc02osaEdmAeM6P6i-mU7yu-X/view?usp=sharing
166,Claudia  Nayeli  Villanueva   Sangabriel,318994,Secretaria de Gobernación Municipal.,Departamento  de Vía Pública,Analista A,2019-02-01,"Vigilar que Las Actividades Comerciales y de Artistas Urbanos en Vía Pública, se Realicen con Orden e Inspeccionar que los Vendedores Ambulantes, Semifijos y Prestadores Ambulantes de Servicios en Vía Pública, Acaten las Disposiciones Establecidas en el Coremun.","Av. 3 Pte. 116, Centro, 72000 Puebla, Pue.",No cuenta con credencial
167,José Rogelio Espejel Álvarez,312574,Secretaria de Gobernación Municipal.,Departamento  de Vía Pública,Analista A,2017-07-01,"Vigilar que Las Actividades Comerciales y de Artistas Urbanos en Vía Pública, se Realicen con Orden e Inspeccionar que los Vendedores Ambulantes, Semifijos y Prestadores Ambulantes de Servicios en Vía Pública, Acaten las Disposiciones Establecidas en el Coremun.","Av. 3 Pte. 116, Centro, 72000 Puebla, Pue.",https://drive.google.com/file/d/1esBHIKe8-TsJ0-_h5AXg9UbO8crJS65h/view?usp=sharing
168,José Miguel Funes Juárez,313971,Secretaria de Gobernación Municipal.,Departamento  de Vía Pública,Analista A,2014-07-05,"Vigilar que Las Actividades Comerciales y de Artistas Urbanos en Vía Pública, se Realicen con Orden e Inspeccionar que los Vendedores Ambulantes, Semifijos y Prestadores Ambulantes de Servicios en Vía Pública, Acaten las Disposiciones Establecidas en el Coremun.","Av. 3 Pte. 116, Centro, 72000 Puebla, Pue.",https://drive.google.com/file/d/1LsIV9FgfQRzabimVFsFErXM6w2ArLgW5/view?usp=sharing
169,Diego  Armando   Campos  Sánchez,319359,Secretaria de Gobernación Municipal.,Departamento  de Seguridad Ciudadana,Analista A,2019-06-16,"En Atención al Apartado  C del Articulo 641 Del Coremun: Vigilar que las Actividades Comerciales y de Artistas Urbanos en Vía Pública, se Realicen con Orden e Inspeccionar que los Vendedores Ambulantes, Semifijos y Prestadores Ambulantes de Servicios en Vía Pública, Acaten las Disposiciones Establecidas en el Coremun.","Av. 3 Pte. 116, Centro, 72000 Puebla, Pue.",https://drive.google.com/file/d/1ERWqqC0bwi0Bht8GKIj9tGLnMogXNfS_/view?usp=sharing
170,Jorge   Carranza  Cortes,300121,Secretaria de Gobernación Municipal.,Departamento  de Seguridad Ciudadana,Analista A,2019-04-16,"En Atención al Apartado  C del Articulo 641 Del Coremun: Vigilar que las Actividades Comerciales y de Artistas Urbanos en Vía Pública, se Realicen con Orden e Inspeccionar que los Vendedores Ambulantes, Semifijos y Prestadores Ambulantes de Servicios en Vía Pública, Acaten las Disposiciones Establecidas en el Coremun.","Av. 3 Pte. 116, Centro, 72000 Puebla, Pue.",https://drive.google.com/file/d/1kw4O_i8I0X08xzAVbyB8kdnCH6sIxtx9/view?usp=sharing
171,Lucia  Delgado   De La Cruz,319111,Secretaria de Gobernación Municipal.,Departamento  de Vía Pública,Analista A,2019-03-01,"Vigilar que Las Actividades Comerciales y de Artistas Urbanos en Vía Pública, se Realicen con Orden e Inspeccionar que los Vendedores Ambulantes, Semifijos y Prestadores Ambulantes de Servicios en Vía Pública, Acaten las Disposiciones Establecidas en el Coremun.","Av. 3 Pte. 116, Centro, 72000 Puebla, Pue.",https://drive.google.com/file/d/15jXnT13xL9tFw53GSzE-MgFVhqP0872S/view?usp=sharing
