﻿N° de Control,Nombre del Supervisor/verificador,Domicilio de la visita,Fecha ,Resultado de la Supervisión o Inspección,N° de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
319426,Aarón Cuautitlán Razo,"Mercado Mun. Defensores de la Republica número 91,  Tierra y Libertad. Local 117",2019-08-09,Infracción,Acta Visita 0017,3094600x5470,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
327143,Pedro Salas de la Mora,"Mercado Mun. Defensores de la Republica número 91,  Tierra y Libertad. Local 119",2019-08-09,Infracción,Acta Visita 0018,3094600x5470,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
317846,Obidio Romero Benítez,"Mercado Mun. Defensores de la Republica número 91,  Tierra y Libertad. Local 119",2019-08-09,Infracción,Acta Visita 0018,3094600x5470,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
329209,Pedro Salas de la Mora,"Mercado Mun. Defensores de la Republica número 91,  Tierra y Libertad. Local 160",2019-08-09,Infracción,Acta Visita 0019,3094600x5470,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
317846,Obidio Romero Benítez,"Mercado Mun. Defensores de la Republica número 91,  Tierra y Libertad. Local 160",2019-08-09,Infracción,Acta Visita 0019,3094600x5470,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319426,Aarón Cuautitlán Razo,"Mercado Mun. Defensores de la Republica número 91,  Tierra y Libertad. Local 160",2019-08-09,Infracción,Acta Visita 0019,3094600x5470,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
318876,Víctor Hugo Portillo Bolao,Av. Juárez No. 2109 A Bis,2019-08-10,Sanción o Amonestación o Acta de Visita,03203,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
315350,Remigio Hernández López,31 Oriente No. 1623,2019-08-10,Clausura,03214,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314796,Adriana Verenice Figueroa Hernández,4 Sur No. 705 Local B,2019-08-10,Sanción o Amonestación o Acta de Visita,03215,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314796,Adriana Verenice Figueroa Hernández,Retono Fresno No. 46 A,2019-08-10,Sanción o Amonestación o Acta de Visita,03217,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
201777,Marco Antonio Zeleny Flores     ,Gonzalo Bautista No. 39 Local 1,2019-08-11,Sanción o Amonestación o Acta de Visita,03220,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
201777,Marco Antonio Zeleny Flores     ,Prolongación 9 Sur No. 11345 Local 3,2019-08-11,Sanción o Amonestación o Acta de Visita,03221,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319226,Roberto Jhair Lechuga Lecona,Gonzalo Bautista No. 20 Local A,2019-08-11,Sanción o Amonestación o Acta de Visita,03223,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
100163,Arturo Hernández Hernández ,"Carretera Adolfo López Mateos N° ,5 La Resurrección",2019-08-12,Inspección,0124019049745437,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
304408,Víctor Quecholac Rosales,"C. Agua S/N, Lomas de San Alfonso",2019-08-12,Levantamiento,0123719053192289,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
96954,Jesús Roberto Domínguez López  ,16 de Septiembre No. 5516 A,2019-08-12,Sanción o Amonestación o Acta de Visita,03076,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
96954,Jesús Roberto Domínguez López  ,16 de Septiembre No. 5515 Local B,2019-08-12,Sanción o Amonestación o Acta de Visita,03146,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
304608,Fabián Rivera Gaucin,Carretera Federal a Tehuacán No. 2221,2019-08-12,Sanción o Amonestación o Acta de Visita,03147,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
315350,Remigio Hernández López,Fidel Velázquez Edif. 400 No. 2,2019-08-12,Sanción o Amonestación o Acta de Visita,03226,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
315350,Remigio Hernández López,Fidel Velázquez No. 160 C,2019-08-12,Generación Y Notificación con # de Observaciones o Recomendaciones,03227,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314796,Adriana Verenice Figueroa Hernández,Fidel Velázquez No. 404-1,2019-08-12,Generación Y Notificación con # de Observaciones o Recomendaciones,03229,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314796,Adriana Verenice Figueroa Hernández,38 Sur No. 381,2019-08-12,Sanción o Amonestación o Acta de Visita,03230,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
201777,Marco Antonio Zeleny Flores     ,Palma No. 72,2019-08-12,Sanción o Amonestación o Acta de Visita,03234,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
201777,Marco Antonio Zeleny Flores     ,Calle Cedro No. 9 A,2019-08-12,Clausura,03235,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319227,Jaime Alberto Torres Burgos,Privada Cipreses No. 5-A,2019-08-12,Sanción o Amonestación o Acta de Visita,03236,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
201777,Marco Antonio Zeleny Flores     ,Central No. 62,2019-08-12,Sanción o Amonestación o Acta de Visita,03237,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313576,Guillermo Salas Tovar,Av. San Diego No. 177 esq. Álamo,2019-08-12,Sanción o Amonestación o Acta de Visita,03238,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313576,Guillermo Salas Tovar,Cedro No. 9 Int. 1,2019-08-12,Sanción o Amonestación o Acta de Visita,03239,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313576,Guillermo Salas Tovar,Calle Central No. 173,2019-08-12,Sanción o Amonestación o Acta de Visita,03240,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319227,Jaime Alberto Torres Burgos,Calle Central No. 76,2019-08-12,Clausura,03241,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314893,Elizabeth Reyes Tello,Blvd. San Felipe No. 2,2019-08-12,Generación Y Notificación con # de Observaciones o Recomendaciones,03242,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319155,Rigoberto Fajardo Báez,Blvd. San Felipe No. 12 A,2019-08-12,Clausura,03245,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319155,Rigoberto Fajardo Báez,Pedernal No. 1033 A,2019-08-12,Sanción o Amonestación o Acta de Visita,03246,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319155,Rigoberto Fajardo Báez,Pedernal No. 1033 Local B,2019-08-12,Sanción o Amonestación o Acta de Visita,03247,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314669,María Soledad Pilar Córdova Amaro,Blvd. San Felipe No. 71,2019-08-12,Sanción o Amonestación o Acta de Visita,03248,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314671,Gudelia Muñoz Quintero,11 Sur No. 11961,2019-08-12,Sanción o Amonestación o Acta de Visita,03250,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314671,Gudelia Muñoz Quintero,Prolongación 11 Sur No. 7302-4,2019-08-12,Sanción o Amonestación o Acta de Visita,03251,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319226,Roberto Jhair Lechuga Lecona,11 Sur No. 2706 Local A,2019-08-12,Sanción o Amonestación o Acta de Visita,03253,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
300591,Luis Benjamín López López,Prolongación 11 Sur No. 12126 B,2019-08-12,Sanción o Amonestación o Acta de Visita,03254,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
300591,Luis Benjamín López López,Blvd. Club de Golf No. 7506 C,2019-08-12,Sanción o Amonestación o Acta de Visita,03255,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
301521,Marco Antonio Molina Caselin,11 Sur No. 12122-111,2019-08-12,Sanción o Amonestación o Acta de Visita,03256,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
301521,Marco Antonio Molina Caselin,Prolongación 11 Sur No. 7302-5,2019-08-12,Sanción o Amonestación o Acta de Visita,03257,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
333341,Pedro Salas de la Mora,"Mercado Mun. La Piedad. 25 Sur Esq. 21 Poniente, Belisario Domínguez. Local 24",2019-08-12,Infracción,Acta Visita 0020,3094600x5470,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
317846,Obidio Romero Benítez,"Mercado Mun. La Piedad. 25 Sur Esq. 21 Poniente, Belisario Domínguez. Local 24",2019-08-12,Infracción,Acta Visita 0020,3094600x5470,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319426,Aarón Cuautitlán Razo,"Mercado Mun. La Piedad. 25 Sur Esq. 21 Poniente, Belisario Domínguez. Local 24",2019-08-12,Infracción,Acta Visita 0020,3094600x5470,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
6621,Eduardo Vázquez Zarate,"C. 34 sur N° 2318, Miguel Negrete",2019-08-13,Inspección,0124019049374270,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
97040,Daniel Rubí Madrid,"And. Violetas M 25053 L-11, San Miguel Xonacatepec 2a Seco",2019-08-13,Inspección,0124019055817952,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319226,Roberto Jhair Lechuga Lecona,Prolongación 11 Sur No. 4710 ,2019-08-13,Sanción o Amonestación o Acta de Visita,03145,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319226,Roberto Jhair Lechuga Lecona,7 A Sur No. 5127,2019-08-13,Sanción o Amonestación o Acta de Visita,03172,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314671,Gudelia Muñoz Quintero,Privada 11 A Sur No. 4701 Local A,2019-08-13,Generación Y Notificación con # de Observaciones o Recomendaciones,03173,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314893,Elizabeth Reyes Tello,Blvd. Hermanos Serdán No. 296 A,2019-08-13,Sanción o Amonestación o Acta de Visita,03182,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314671,Gudelia Muñoz Quintero,19 Sur No. 4318 Local A,2019-08-13,Sanción o Amonestación o Acta de Visita,03184,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
300591,Luis Benjamín López López,11 Sur No. 4710,2019-08-13,Sanción o Amonestación o Acta de Visita,03185,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
310718,Elizabeth López Martínez,Prolongación 11 Sur No. 4202 A,2019-08-13,Sanción o Amonestación o Acta de Visita,03194,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
300591,Luis Benjamín López López,19 Sur No. 4320,2019-08-13,Sanción o Amonestación o Acta de Visita,03195,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
301521,Marco Antonio Molina Caselin,19 Sur No. 4316 B,2019-08-13,Generación Y Notificación con # de Observaciones o Recomendaciones,03196,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
318669,Jonathan Mejía Villagómez,13 Sur No. 301 A,2019-08-13,Sanción o Amonestación o Acta de Visita,03197,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319227,Jaime Alberto Torres Burgos,2 Oriente No. 1805,2019-08-13,Sanción o Amonestación o Acta de Visita,03198,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
201777,Marco Antonio Zeleny Flores     ,16 de Septiembre S/N esq. 1 de Mayo ,2019-08-13,Sanción o Amonestación o Acta de Visita,03199,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
201777,Marco Antonio Zeleny Flores     ,10 de Mayo No. 8,2019-08-13,Sanción o Amonestación o Acta de Visita,03200,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319227,Jaime Alberto Torres Burgos,Orquídeas No. 4822,2019-08-13,Sanción o Amonestación o Acta de Visita,03201,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
96954,Jesús Roberto Domínguez López  ,Prolongación 11 Sur No. 14101 Local B,2019-08-13,Sanción o Amonestación o Acta de Visita,03205,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
96954,Jesús Roberto Domínguez López  ,109 Poniente No. 317 B,2019-08-13,Clausura,03206,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314796,Adriana Verenice Figueroa Hernández,Blvd. Las Torres No. 1835 A,2019-08-13,Clausura,03208,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314796,Adriana Verenice Figueroa Hernández,La Mora No. 40,2019-08-13,Sanción o Amonestación o Acta de Visita,03209,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
315350,Remigio Hernández López,Mora y/o 16 Sur No. 6744-3,2019-08-13,Sanción o Amonestación o Acta de Visita,03210,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
315350,Remigio Hernández López,Blvd. Capitán Carlos Camacho Espíritu No. 1623 Local 1,2019-08-13,Clausura,03211,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314669,María Soledad Pilar Córdova Amaro,Brillantes No. 3902,2019-08-13,Generación Y Notificación con # de Observaciones o Recomendaciones,03222,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319155,Rigoberto Fajardo Báez,Blvd. San Felipe No. 33 D,2019-08-13,Sanción o Amonestación o Acta de Visita,03225,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319155,Rigoberto Fajardo Báez,Blvd. Hermanos Serdán No. 296 Local C,2019-08-13,Sanción o Amonestación o Acta de Visita,03228,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319155,Rigoberto Fajardo Báez,Romero Rubio No. 7,2019-08-13,Clausura,03231,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319227,Jaime Alberto Torres Burgos,Flor de Olivo No. 9219,2019-08-13,Generación Y Notificación con # de Observaciones o Recomendaciones,03232,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313576,Guillermo Salas Tovar,16 de Septiembre / 6 Norte No. 12403,2019-08-13,Generación Y Notificación con # de Observaciones o Recomendaciones,03233,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314893,Elizabeth Reyes Tello,Miguel Hidalgo No. 26-1,2019-08-13,Sanción o Amonestación o Acta de Visita,03243,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313576,Guillermo Salas Tovar,Alcatraz No. 4810 A,2019-08-13,Generación Y Notificación con # de Observaciones o Recomendaciones,03249,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313576,Guillermo Salas Tovar,2 Oriente No. 1820 Local A,2019-08-13,Sanción o Amonestación o Acta de Visita,03258,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319426,Aarón Cuautitlán Razo,"Mercado Mun. El Alto. Av. 14 Ote 1208, Centro. Sanitarios",2019-08-13,Infracción,Acta Visita 0021,3094600x5470,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
317846,Obidio Romero Benítez,"Mercado Mun. El Alto. Av. 14 Ote 1208, Centro. Sanitarios",2019-08-13,Infracción,Acta Visita 0021,3094600x5470,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
335407,Pedro Salas de la Mora,"Mercado Mun. El Alto. Av. 14 Ote 1208, Centro. Sanitarios",2019-08-13,Infracción,Acta Visita 0021,3094600x5470,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
338506,Obidio Romero Benítez,"Mercado Mun. Santa María, Av. 36 Pte. 705, Santa María. Local 101",2019-08-13,Infracción,Acta Visita 0022,3094600x5470,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
339539,Pedro Salas de la Mora,"Mercado Mun. Santa María, Av. 36 Pte. 705, Santa María. Local 101",2019-08-13,Infracción,Acta Visita 0022,3094600x5470,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319426,Aarón Cuautitlán Razo,"Mercado Mun. Santa María, Av. 36 Pte. 705, Santa María. Local 101",2019-08-13,Infracción,Acta Visita 0022,3094600x5470,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98101,Sidronio Bartolo Ángel,"C. 6 Sur S/N, M-225 L-24, Loma Linda",2019-08-14,Inspección,0124019050083201,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
304408,Víctor Quecholac Rosales,"C. 7 ""C"" Sur N°12505, Guadalupe Hidalgo",2019-08-14,Levantamiento,0123719053989168,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
304608,Fabián Rivera Gaucin,12 Poniente No. 715 A,2019-08-14,Sanción o Amonestación o Acta de Visita,03073,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
304608,Fabián Rivera Gaucin,Privada No. 12 A Sur No. 8312,2019-08-14,Sanción o Amonestación o Acta de Visita,03204,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
306541,José Fernando López Palacios,18 Sur No. 4506,2019-08-14,Sanción o Amonestación o Acta de Visita,03212,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
306541,José Fernando López Palacios,18 Sur No. 4519,2019-08-14,Generación Y Notificación con # de Observaciones o Recomendaciones,03213,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314796,Adriana Verenice Figueroa Hernández,22 de Septiembre No. 1603 A,2019-08-14,Sanción o Amonestación o Acta de Visita,03218,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314669,María Soledad Pilar Córdova Amaro,Blvd. Hermanos Serdán No. 292 Int. 2-A,2019-08-14,Sanción o Amonestación o Acta de Visita,03224,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314893,Elizabeth Reyes Tello,Blvd. Hermanos Serdán No. 124,2019-08-14,Generación Y Notificación con # de Observaciones o Recomendaciones,03244,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
318876,Víctor Hugo Portillo Bolao,Av. Juárez No. 1918,2019-08-14,Clausura,03261,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
302621,María de la Cruz Sánchez Mendoza,Prolongación Municipio Libre No. 1971 Local 4 y 5,2019-08-14,Clausura,03262,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313576,Guillermo Salas Tovar,Margaritas No. 4 Esq. Fernando  Montes de Oca,2019-08-14,Clausura,03264,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313576,Guillermo Salas Tovar,Enrique Cordero Torres No. 87,2019-08-14,Sanción o Amonestación o Acta de Visita,03265,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319227,Jaime Alberto Torres Burgos,Av. Flor del Bosque No. 2 esq. Margarita Maza de Juárez,2019-08-14,Clausura,03266,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319227,Jaime Alberto Torres Burgos,Hugo Lehigh No. 65,2019-08-14,Sanción o Amonestación o Acta de Visita,03267,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319227,Jaime Alberto Torres Burgos,Fernando Arrati Local 4,2019-08-14,Sanción o Amonestación o Acta de Visita,03268,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
201777,Marco Antonio Zeleny Flores     ,Calle Juan Nepomuceno Méndez No. 6220,2019-08-14,Clausura,03269,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
201777,Marco Antonio Zeleny Flores     ,Av. Flor del Bosque No. 2 Local B,2019-08-14,Sanción o Amonestación o Acta de Visita,03270,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
201777,Marco Antonio Zeleny Flores     ,José de Mendizábal No. 42 A,2019-08-14,Sanción o Amonestación o Acta de Visita,03271,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319226,Roberto Jhair Lechuga Lecona,Principal No. 2 Local 102 (Prolongación 11 Sur),2019-08-14,Sanción o Amonestación o Acta de Visita,03272,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319226,Roberto Jhair Lechuga Lecona,Adolfo López Mateos No. 10,2019-08-14,Sanción o Amonestación o Acta de Visita,03273,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
300591,Luis Benjamín López López,19 Sur No. 4131,2019-08-14,Generación Y Notificación con # de Observaciones o Recomendaciones,03274,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
300591,Luis Benjamín López López,Calle Principal No. 2 y 6 Local 106,2019-08-14,Sanción o Amonestación o Acta de Visita,03275,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
310718,Elizabeth López Martínez,Calle Principal No. 2 Local 2,2019-08-14,Sanción o Amonestación o Acta de Visita,03276,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314671,Gudelia Muñoz Quintero,Calle Principal No. 2 Local 1 B,2019-08-14,Clausura,03278,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
318669,Jonathan Mejía Villagómez,12 Poniente No. 713 Local B,2019-08-14,Sanción o Amonestación o Acta de Visita,03280,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
318669,Jonathan Mejía Villagómez,12 Poniente No. 716 ,2019-08-14,Sanción o Amonestación o Acta de Visita,03281,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
96954,Jesús Roberto Domínguez López  ,9 Norte No. 1204,2019-08-14,Sanción o Amonestación o Acta de Visita,03282,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
315350,Remigio Hernández López,Diagonal Ignacio Zaragoza No. 4508,2019-08-14,Clausura,03283,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
306541,José Fernando López Palacios,Blvd. 18 Sur No. 4529 Local A,2019-08-14,Generación Y Notificación con # de Observaciones o Recomendaciones,03285,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314669,María Soledad Pilar Córdova Amaro,Blvd. Hermanos Serdán No. 292-102,2019-08-14,Clausura,03287,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
