﻿N° de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",N° de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
319276,Aldo Rafael Díaz Ruíz,"Mercado de Apoyo Héroes de Puebla, Rua de Diamante s/n. Colonia la Joya. Locales  01 y 02   Levantamiento de Sellos.",2020-10-06,Levantamiento de Sellos,18,3094600x5471,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319276,Aldo Rafael Díaz Ruíz,"Mercado de Apoyo Héroes de Puebla, Rua de Diamante s/n. Colonia la Joya. Local 11   Levantamiento de Sellos.",2020-10-06,Levantamiento de Sellos,17,3094600x5471,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,31 Ote 1214-A,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310620,Gabriel Basilio Maximiliano Mora,31 Ote 1214-A,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López ,31 Ote 1214-A,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,37 Ote 805,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310620,Gabriel Basilio Maximiliano Mora,37 Ote 805,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López ,37 Ote 805,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,Blv Gustavo Días Ordaz 3972 A,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310620,Gabriel Basilio Maximiliano Mora,Blv Gustavo Días Ordaz 3972 A,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López ,Blv Gustavo Días Ordaz 3972 A,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,Blvd Héroes Del 5De Mayo 3746,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310620,Gabriel Basilio Maximiliano Mora,Blvd Héroes Del 5De Mayo 3746,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López ,Blvd Héroes Del 5De Mayo 3746,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,Privada 6 B Sur 3733C,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310620,Gabriel Basilio Maximiliano Mora,Privada 6 B Sur 3733C,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López ,Privada 6 B Sur 3733C,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz                                                                                    ,Calle 11 Ote Priv.32 Sur ,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama  ,Calle 11 Ote Priv.32 Sur ,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318669,Jonathan Mejía Villagómez,Calle 11 Ote Priv.32 Sur ,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz                                                                                    ,Blvd  Hermanos Serdán 285 L-2,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama  ,Blvd  Hermanos Serdán 285 L-2,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318669,Jonathan Mejía Villagómez,Blvd  Hermanos Serdán 285 L-2,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz                                                                                    ,Blvd Hermanos Serdán 277,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama  ,Blvd Hermanos Serdán 277,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318669,Jonathan Mejía Villagómez,Blvd Hermanos Serdán 277,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz                                                                                    ,47 Norte 219,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama  ,47 Norte 219,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318669,Jonathan Mejía Villagómez,47 Norte 219,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz                                                                                    ,47 Norte 7-D,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama  ,47 Norte 7-D,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318669,Jonathan Mejía Villagómez,47 Norte 7-D,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz                                                                                    ,Prolongación Reforma4702-L-7,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama  ,Prolongación Reforma4702-L-7,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318669,Jonathan Mejía Villagómez,Prolongación Reforma4702-L-7,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz                                                                                    ,Prolongación Reforma 4716-B,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama  ,Prolongación Reforma 4716-B,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318669,Jonathan Mejía Villagómez,Prolongación Reforma 4716-B,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz                                                                                    ,Prolongación Reforma 2920-B,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama  ,Prolongación Reforma 2920-B,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318669,Jonathan Mejía Villagómez,Prolongación Reforma 2920-B,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz                                                                                    ,2 Poniente 2705,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama  ,2 Poniente 2705,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318669,Jonathan Mejía Villagómez,2 Poniente 2705,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez                             ,Calle 51 Norte Vo- 2001,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez,Calle 51 Norte Vo- 2001,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96954,Jesús Roberto Domínguez López                                     ,Calle 51 Norte Vo- 2001,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez                             ,Hermanos Serdán 285 Loc 2,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez,Hermanos Serdán 285 Loc 2,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96954,Jesús Roberto Domínguez López                                     ,Hermanos Serdán 285 Loc 2,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez                             ,Hermanos Serdán 277,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez,Hermanos Serdán 277,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96954,Jesús Roberto Domínguez López                                     ,Hermanos Serdán 277,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez                             ,47 Norte209,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez,47 Norte209,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96954,Jesús Roberto Domínguez López                                     ,47 Norte209,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez                             ,47 Norte 7 -B,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez,47 Norte 7 -B,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96954,Jesús Roberto Domínguez López                                     ,47 Norte 7 -B,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez                             ,Pról. Reforma S/N,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez,Pról. Reforma S/N,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96954,Jesús Roberto Domínguez López                                     ,Pról. Reforma S/N,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez                             ,Pról. Reforma,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez,Pról. Reforma,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96954,Jesús Roberto Domínguez López                                     ,Pról. Reforma,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez                             ,Pról. Reforma,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez,Pról. Reforma,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96954,Jesús Roberto Domínguez López                                     ,Pról. Reforma,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez                             ,2 Pte 2705,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez,2 Pte 2705,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96954,Jesús Roberto Domínguez López                                     ,2 Pte 2705,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez                             ,5 Norte No. 1801 Local B,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez,5 Norte No. 1801 Local B,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96954,Jesús Roberto Domínguez López                                     ,5 Norte No. 1801 Local B,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez                             ,44 Pte ,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez,44 Pte ,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96954,Jesús Roberto Domínguez López                                     ,44 Pte ,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez                             ,Montes Urales 8831,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez,Montes Urales 8831,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96954,Jesús Roberto Domínguez López                                     ,Montes Urales 8831,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez                             ,Calzada  Unidad Deportiva 2425,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez,Calzada  Unidad Deportiva 2425,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96954,Jesús Roberto Domínguez López                                     ,Calzada  Unidad Deportiva 2425,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez                             ,Calzada Unidad Deportiva 2441,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez,Calzada Unidad Deportiva 2441,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96954,Jesús Roberto Domínguez López                                     ,Calzada Unidad Deportiva 2441,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez                             ,Prolongación Tecnologico175 B,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez,Prolongación Tecnologico175 B,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96954,Jesús Roberto Domínguez López                                     ,Prolongación Tecnologico175 B,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318289,Filiberto Castillo Lechuga,Montes Urales 8831 Local A,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona,Montes Urales 8831 Local A,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
306541,José Fernando López Palacios,Montes Urales 8831 Local A,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318289,Filiberto Castillo Lechuga,Montes Urales 8826 Local 1,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona,Montes Urales 8826 Local 1,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
306541,José Fernando López Palacios,Montes Urales 8826 Local 1,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318289,Filiberto Castillo Lechuga,Margarita Mala De Juárez,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona,Margarita Mala De Juárez,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
306541,José Fernando López Palacios,Margarita Mala De Juárez,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,16 De Septiembre6120,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310620,Gabriel Basilio Maximiliano Mora,16 De Septiembre6120,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López ,16 De Septiembre6120,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,16 De Septiembre 6112 Local A,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310620,Gabriel Basilio Maximiliano Mora,16 De Septiembre 6112 Local A,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López ,16 De Septiembre 6112 Local A,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,Calle 25 Ote 1402,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310620,Gabriel Basilio Maximiliano Mora,Calle 25 Ote 1402,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López ,Calle 25 Ote 1402,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,Calle 25 Ote 1401 Local 7,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310620,Gabriel Basilio Maximiliano Mora,Calle 25 Ote 1401 Local 7,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López ,Calle 25 Ote 1401 Local 7,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,Calle 25 Ote 1401-5,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310620,Gabriel Basilio Maximiliano Mora,Calle 25 Ote 1401-5,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López ,Calle 25 Ote 1401-5,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,38 Sur Edif 533-2,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310620,Gabriel Basilio Maximiliano Mora,38 Sur Edif 533-2,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López ,38 Sur Edif 533-2,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,San Martin Texmelucan25,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310620,Gabriel Basilio Maximiliano Mora,San Martin Texmelucan25,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López ,San Martin Texmelucan25,2020-10-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302621,María de la Cruz Sánchez Mendoza,4 Oriente No. 417 E,2020-10-08,Clausura,09378,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318289,Filiberto Castillo Lechuga,C. De La Rosa número 36Local 1,2020-10-08,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona,C. De La Rosa número 36Local 1,2020-10-08,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
306541,José Fernando López Palacios,C. De La Rosa número 36Local 1,2020-10-08,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318289,Filiberto Castillo Lechuga,C. De La Rosa  38 Local A,2020-10-08,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona,C. De La Rosa  38 Local A,2020-10-08,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
