﻿N° de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",N° de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono.",Presenta tu Protesta Ciudadanía respecto a Trámites y Servicios que brinda el Honorable Ayuntamiento del Municipio de Puebla a través de la página web
6560,Octavio de la Vega Ponce de León,Adolfo López Mateos No.53 Local 3,2019-10-07,Sanción o Amonestación o Acta de Visita,04682,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
6560,Octavio de la Vega Ponce de León,Adolfo López Mateos No.68-A,2019-10-07,Sanción o Amonestación o Acta de Visita,04683,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314669,María Soledad Pilar Córdova Amaro,Av. Citlatepetl No.12,2019-10-07,Sanción o Amonestación o Acta de Visita,04684,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314669,María Soledad Pilar Córdova Amaro,Adolfo López Mateos No.67,2019-10-07,Verificación o Inspección con Resultado Positivo,04685,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314671,Gudelia Muñoz Quintero,Citlaltepetl No.37,2019-10-07,Verificación o Inspección con Resultado Positivo,04686,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314671,Gudelia Muñoz Quintero,Adolfo López Mateos No.53-1,2019-10-07,Sanción o Amonestación o Acta de Visita,04687,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
300591,Luis Benjamín López López,13 Sur No. 307,2019-10-07,Sanción o Amonestación o Acta de Visita,04688,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313576,Guillermo Salas Tovar,"Av. Los Pinos No.5515 locales 1,2",2019-10-07,Sanción o Amonestación o Acta de Visita,04689,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
301521,Marco Antonio Molina Calesín,Rafael Ávila Camacho No.1506,2019-10-07,Sanción o Amonestación o Acta de Visita,04691,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
301521,Marco Antonio Molina Calesín,Calle Pino No.5725,2019-10-07,Sanción o Amonestación o Acta de Visita,04692,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319227,Jaime Alberto Torres Burgos,Los Pinos / 25 Poniente No. 5724,2019-10-07,Sanción o Amonestación,04693,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
300591,Luis Benjamín López López,3 Poniente No. 920,2019-10-07,Sanción o Amonestación,04653,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
304608,Fabián Rivera Gaucin,3 Poniente No.720-B,2019-10-07,Sanción o Amonestación o Acta de Visita,04578,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
304608,Fabián Rivera Gaucin,Av. 3 Poniente No.916 Planta Baja,2019-10-07,Verificación o Inspección con Resultado Positivo,04580,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
306541,José Fernando López Palacios,Av. Reforma No.2729 Local 1,2019-10-07,Verificación o Inspección con Resultado Positivo,04546,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319492,Jonatán Alfredo Quezada Avendaño,Camino Real a San Jerónimo No.1214,2019-10-07,Sanción o Amonestación o Acta de Visita,04547,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
306541,José Fernando López Palacios,"Blvd. Norte No.3616,9",2019-10-07,Verificación o Inspección con Resultado Positivo,04496,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313437,Carlos Coyote Bautista,Aluminio y Esmeralda Col. Minerales del Sur,2019-10-07,Verificación o Inspección con resultado positivo.,337,3094600x467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318917,Ascención Cruz Cabrera,Aluminio y Esmeralda Col. Minerales del Sur,2019-10-07,Verificación o Inspección con resultado positivo.,337,3094600x467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313437,Carlos Coyote Bautista,Chalchicomula Col.Granjas del Sur,2019-10-07,Verificación o Inspección con resultado positivo.,353,3094600x467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318917,Ascención Cruz Cabrera,Chalchicomula Col.Granjas del Sur,2019-10-07,Verificación o Inspección con resultado positivo.,353,3094600x467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313437,Carlos Coyote Bautista,Bartolomé las Casas Col.Tres cruces,2019-10-07,Verificación o Inspección con resultado positivo.,351,3094600x467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318917,Ascención Cruz Cabrera,Bartolomé las Casas Col.Tres cruces,2019-10-07,Verificación o Inspección con resultado positivo.,351,3094600x467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313437,Carlos Coyote Bautista,Tecamachalco e Independencia Col.Granjas del Sur,2019-10-07,Verificación o Inspección con resultado positivo.,354,3094600x467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318917,Ascención Cruz Cabrera,Tecamachalco e Independencia Col.Granjas del Sur,2019-10-07,Verificación o Inspección con resultado positivo.,354,3094600x467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313437,Carlos Coyote Bautista,Jazmín y Tulipanes Col. Valle de las Flores,2019-10-07,Verificación o Inspección con resultado positivo.,347,3094600x467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318917,Ascención Cruz Cabrera,Jazmín y Tulipanes Col. Valle de las Flores,2019-10-07,Verificación o Inspección con resultado positivo.,347,3094600x467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313437,Carlos Coyote Bautista,Murad y Barranca Col. Unidad  San Ángel,2019-10-07,Verificación o Inspección con resultado positivo.,346,3094600x467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318917,Ascención Cruz Cabrera,Murad y Barranca Col. Unidad  San Ángel,2019-10-07,Verificación o Inspección con resultado positivo.,346,3094600x467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313437,Carlos Coyote Bautista,Margaritas e Ignacio Allende Col. Encinar,2019-10-07,Verificación o Inspección con resultado positivo.,352,3094600x467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318917,Ascención Cruz Cabrera,Margaritas e Ignacio Allende Col. Encinar,2019-10-07,Verificación o Inspección con resultado positivo.,352,3094600x467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313437,Carlos Coyote Bautista,Arena Puebla,2019-10-07,Verificación o Inspección con resultado positivo.,359,3094600x467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318917,Ascención Cruz Cabrera,Arena Puebla,2019-10-07,Verificación o Inspección con resultado positivo.,359,3094600x467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
97040,Daniel Rubí Madrid,"Cerrada Flores Magón N°12904, Guadalupe Hidalgo",2019-10-07,Inspección,0124019066680143,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
301707,José Cruz Saldaña Fuentes,"Av. De la Libertad 1, local A",2019-10-08,Sanción o Amonestación o Acta de Visita,04717,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319155,Rigoberto Fajardo Báez,Mirasoles No.272,2019-10-08,Verificación o Inspección con Resultado Positivo,04718,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
301707,José Cruz Saldaña Fuentes,Mirasoles No. 217,2019-10-08,Sanción o Amonestación o Acta de Visita,04719,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314893,Elizabeth Reyes Tello,Bugambilias No.6118,2019-10-08,Sanción o Amonestación o Acta de Visita,04720,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
315350,Remigio Hernández López,Nicolás Bravo Poniente No.51-A,2019-10-08,Verificación o Inspección con Resultado Positivo,04695,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
300591,Luis Benjamín López López,6 Norte No.4 Local D,2019-10-08,Sanción o Amonestación o Acta de Visita,04696,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
304608,Fabián Rivera Gaucin,2 Oriente No.601-A,2019-10-08,Sanción o Amonestación o Acta de Visita,04697,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
304608,Fabián Rivera Gaucin,6 Norte No.4 Local C,2019-10-08,Sanción o Amonestación o Acta de Visita,04698,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
301521,Marco Antonio Molina Calesín,25 Poniente No.3312,2019-10-08,Sanción o Amonestación o Acta de Visita,04701,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313576,Guillermo Salas Tovar,25 Poniente No.3306,2019-10-08,Verificación o Inspección con Resultado Positivo,04702,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
201777,Marco Antonio Zeleny Flores     ,23 Poniente No.3309,2019-10-08,Sanción o Amonestación o Acta de Visita,04703,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319227,Jaime Alberto Torres Burgos,25 Poniente No.3308,2019-10-08,Sanción o Amonestación o Acta de Visita,04704,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313576,Guillermo Salas Tovar,25 Poniente No.3324,2019-10-08,Sanción o Amonestación o Acta de Visita,04705,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
201777,Marco Antonio Zeleny Flores     ,25 Poniente No.3501 L-C,2019-10-08,Sanción o Amonestación o Acta de Visita,04708,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
6560,Octavio de la Vega Ponce de León,Ignacio Zaragoza No. 411-A,2019-10-08,Verificación o Inspección con Resultado Positivo,04709,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
6560,Octavio de la Vega Ponce de León,Malintzi No.16,2019-10-08,Sanción o Amonestación o Acta de Visita,04710,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314669,María Soledad Pilar Córdova Amaro,Ignacio Zaragoza No. 455,2019-10-08,Sanción o Amonestación o Acta de Visita,04711,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314669,María Soledad Pilar Córdova Amaro,Ignacio Zaragoza No. 419,2019-10-08,Sanción o Amonestación o Acta de Visita,04713,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314671,Gudelia Muñoz Quintero,Blvd. Ignacio Zaragoza No.411,2019-10-08,Verificación o Inspección con Resultado Positivo,04715,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319155,Rigoberto Fajardo Báez,5 de Mayo No.61,2019-10-08,Sanción o Amonestación o Acta de Visita,04716,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
310620,Gabriel Basilio Maximiliano Mora,15 Oriente No.3019 Local 1,2019-10-08,Sanción o Amonestación o Acta de Visita,04675,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
310718,Elizabeth López Martínez,José María Morelos y Pavón No.601,2019-10-08,Sanción o Amonestación o Acta de Visita,04647,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
302453,Juan Manuel Ignacio Flores Muñoz,José María Morelos Sur No. 419-A,2019-10-08,Sanción o Amonestación o Acta de Visita,04648,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
300591,Luis Benjamín López López,2 Oriente No.801 L-3,2019-10-08,Sanción o Amonestación o Acta de Visita,04652,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
302453,Juan Manuel Ignacio Flores Muñoz,Hidalgo Sur No. 613 A,2019-10-08,Clausura,04610,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
302453,Juan Manuel Ignacio Flores Muñoz,Nicolás Bravo Poniente No. 37,2019-10-08,Sanción o Amonestación o Acta de Visita,04611,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319226,Roberto Jhair Lechuga Lecona,Benito Juárez Oriente No.404,2019-10-08,Sanción o Amonestación o Acta de Visita,04612,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
306541,José Fernando López Palacios,28 Poniente No.1308,2019-10-08,Verificación o Inspección con Resultado Positivo,04575,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313437,Carlos Coyote Bautista,Calle Niños Héroes Juan C. Bonilla San Jerónimo Caleras,2019-10-08,Verificación o Inspección con resultado positivo.,361,3094600x467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318917,Ascención Cruz Cabrera,Calle Niños Héroes Juan C. Bonilla San Jerónimo Caleras,2019-10-08,Verificación o Inspección con resultado positivo.,361,3094600x467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313437,Carlos Coyote Bautista,Auditorio Complejo Cultural Universitario,2019-10-08,Verificación o Inspección con resultado positivo.,356,3094600x467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318917,Ascención Cruz Cabrera,Auditorio Complejo Cultural Universitario,2019-10-08,Verificación o Inspección con resultado positivo.,356,3094600x467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
98113,José Manuel Carrillo Herrera,"Priv. 21 de Marzo N°23, San Cristóbal Tilingo Caleras",2019-10-08,Inspección,0124119066775282,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
305038,Víctor Antonio Ferrer Martínez,"C. 7 sur S/N. San Juan Bautista, Puebla.",2019-10-08,Levantamiento,0123719066264578,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
305038,Víctor Antonio Ferrer Martínez,"Priv. 7 C sur, S/N. San juan Bautista, Puebla.",2019-10-08,Levantamiento,0123719066257167,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
98101,Sidronio Bartolo Ángel,"Miguel Negrete, San Jerónimo Caleras",2019-10-08,Inspección,0124019067093406,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
100163,Arturo Hernández Hernández,"Fracc. Pred. Den Las Mostranzas, S P Zacachimalpa",2019-10-08,Inspección,0124119067202180,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
300591,Luis Benjamín López López,Héroes 5 de Mayo No. 312 - 3,2019-10-09,Verificación o Inspección con Resultado Positivo,04739,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
300591,Luis Benjamín López López,Blvd. Héroes del 5 de Mayo No. 312 Local 2,2019-10-09,Sanción o Amonestación o Acta de Visita,04740,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319226,Roberto Jhair Lechuga Lecona,Nicolás Bravo No. 5,2019-10-09,Verificación o Inspección con Resultado Positivo,04741,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319226,Roberto Jhair Lechuga Lecona,Topacio No. 3902 Local 2,2019-10-09,Sanción o Amonestación o Acta de Visita,04742,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
310718,Elizabeth López Martínez,Nicolás Bravo Poniente No. 33,2019-10-09,Sanción o Amonestación,04743,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
310718,Elizabeth López Martínez,Blvd. San Felipe No. 140 Local D,2019-10-09,Verificación o Inspección con Resultado Positivo,04744,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
315350,Remigio Hernández López,Blvd. San Felipe No. 87,2019-10-09,Clausura,04745,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
302453,Juan Manuel Ignacio Flores Muñoz,Nicolás Bravo Oriente No. 15,2019-10-09,Sanción o Amonestación o Acta de Visita,04746,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314671,Gudelia Muñoz Quintero,Diagonal Santuario No. 5208,2019-10-09,Verificación o Inspección con Resultado Positivo,04747,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314671,Gudelia Muñoz Quintero,Malintzi No. 12,2019-10-09,Verificación o Inspección con Resultado Positivo,04748,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314669,María Soledad Pilar Córdova Amaro,Diagonal Santuario No. 5206,2019-10-09,Verificación o Inspección con Resultado Positivo,04749,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
6560,Octavio de la Vega Ponce de León,3 Norte No. 4202,2019-10-09,Verificación o Inspección con Resultado Positivo,04751,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
6560,Octavio de la Vega Ponce de León,Benito Juárez No. 12,2019-10-09,Sanción o Amonestación o Acta de Visita,04752,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319155,Rigoberto Fajardo Báez,Blvd. Capitán Carlos Camacho espíritu No. 8323 - 13,2019-10-09,Sanción o Amonestación o Acta de Visita,04753,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314893,Elizabeth Reyes Tello,Blvd. Valsequillo No. 8323 Local 14,2019-10-09,Sanción o Amonestación o Acta de Visita,04754,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
301707,José Cruz Saldaña Fuentes,Blvd. Capitán Carlos Camacho Espíritu No. 8323 Local 27,2019-10-09,Verificación o Inspección con Resultado Positivo,04756,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
310620,Gabriel Basilio Maximiliano Mora,Blvd. Capitán Carlos Camacho Espíritu No. 8323 Local 11,2019-10-09,Verificación o Inspección con Resultado Positivo,04757,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
301707,José Cruz Saldaña Fuentes,Blvd. Capitán Carlos Camacho Espíritu No. 8323 Local 04,2019-10-09,Verificación o Inspección con Resultado Positivo,04758,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
96285,Jesús Israel Ramos Navarro,Blvd. Héroes del 5 de Mayo No. 4804 Local 4,2019-10-09,Sanción o Amonestación o Acta de Visita,04725,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
302453,Juan Manuel Ignacio Flores Muñoz,Club de Golf No. 7704,2019-10-09,Verificación o Inspección con Resultado Positivo,04726,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
201777,Marco Antonio Zeleny Flores     ,25 Poniente No. 3118,2019-10-09,Sanción o Amonestación o Acta de Visita,04731,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
201777,Marco Antonio Zeleny Flores     ,25 Poniente No. 3103 A-L-B,2019-10-09,Sanción o Amonestación o Acta de Visita,04732,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319227,Jaime Alberto Torres Burgos,23 Poniente No. 3302,2019-10-09,Sanción o Amonestación o Acta de Visita,04733,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
301521,Marco Antonio Molina Calesín,25 Poniente No. 3111,2019-10-09,Sanción o Amonestación o Acta de Visita,04734,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313576,Guillermo Salas Tovar,25 Poniente No. 3107 A,2019-10-09,Sanción o Amonestación o Acta de Visita,04735,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
