﻿Consecutivo,Número de Obra,Descripción de la Obra,Fuente de Financiamiento,Origen del Recurso,Tipo de Infraestructura,Empresa Constructora,Contrato,Importe del Contrato(en pesos),Fecha Inicio,Fecha Término,Avance Físico(en porcentaje),Estado de la obra,Empleos
95,40458,"CONSTRUCCIÓN DE PAVIMENTACIÓN CON ASFALTO DE LA CALLE 3 DE MAYO, ENTRE CALLE 4 ORIENTE Y CALLE IGNACIO ALDAMA EN LA COLONIA ÁLAMOS TOLTEPEC, DE LA LOCALIDAD HEROICA PUEBLA DE ZARAGOZA DEL MUNICIPIO DE PUEBLA, PUEBLA, ubicada en ENTRE CALLE 4 ORIENTE Y CALLE IGNACIO ALDAMA EN LA COLONIA ÁLAMOS TOLTEPEC DE LA JUNTA AUXILIAR IGNACIO ZARAGOZA DEL MUNICIPIO DE PUEBLA",PROGRAMA UNO MÁS UNO APORTACIÓN ESTATAL PROGRAMA UNO MÁS UNO APORTACIÓN MUNICIPAL,Estatal / Municipal,Pavimentación," CONSTRUCCIONES MADAXI, S.A. DE C.V. ",OP/I5034/SISPM-2019-40458,1692150.09,22/07/2019,19/09/2019,100,OBRA TERMINADA,12
96,40459,"CONSTRUCCIÓN DE PAVIMENTACIÓN CPN ASFÁLTO DE LA CALLE 7 SUR, ENTRE CALLE REFORMA Y CALLE 7 PONIENTE EN LA COLONIA EL SALVADOR, DE LA LOCALIDAD HEROICA PUEBLA DE ZARAGOZA DEL MUNICIPIO DE PUEBLA, PUEBLA, ubicada en ENTRE CALLE REFROMA Y CALLE 7 PONIENTE EN LA COLONIA EL SALVADOR, DEL MUNICIPIO DE PUEBLA",PROGRAMA UNO MÁS UNO APORTACIÓN ESTATAL PROGRAMA UNO MÁS UNO APORTACIÓN MUNICIPAL,Estatal / Municipal,Pavimentación," EDIFICACIONES, VIALIDADES Y ACABADOS S.A. DE C.V. ",OP/LPE006/SISPMP-2019-40459,2795424.91,11/07/2019,08/09/2019,100,OBRA TERMINADA,22
97,40460,"CONSTRUCCIÓN DE PAVIMENTACIÓN CON ASFÁLTO DE LA CALLE ARTÍCULO 14, ENTRE PROLONGACIÓN DE LA CALLE 3 SUR Y CALLE SAN IGNACIO EN LA COLONIA CONSTITUCIÓN MEXICANA, DE LA LOCALIDAD HEROICA PUEBLA DE ZARAGOZA DEL MUNICIPIO DE PUEBLA, PUEBLA, ubicada en ENTRE PROLONGACIÓN DE LA CALLE 3 SUR Y CALLE SAN IGNACIO EN LA COLONIA CONSTITUCIÓN MEXICANA DE LA JUNTA AUXILIAR SAN FRANCISCO TOTIMEHUACAN DEL MUNICIPIO DE PUEBLA.",PROGRAMA UNO MÁS UNO APORTACIÓN ESTATAL PROGRAMA UNO MÁS UNO APORTACIÓN MUNICIPAL,Estatal / Municipal,Pavimentación," PAVIMENTOS Y URBANIZACIONES DEL SUR, S.A. DE C.V. ",OP/LEP007/SISPMP-2019-40460,5208340.28,11/07/2019,08/09/2019,100,OBRA TERMINADA,30
98,40461,"CONSTRUCCIÓN DE PAVIMENTACIÓN CON ASFALTO DE LA CALLE JESÚS GÓMEZ VALDEZ, ENTRE CALLE LAURELES Y CALLE CLARA CÓRDOVA MORÁN COLONIA 2 DE MARZO, DE LA LOCALIDAD HEROICA PUEBLA DE ZARAGOZA DEL MUNICIPIO DE PUEBLA, PUEBLA, ubicada en ENTRE CALLE LAURELES Y CALLE CLARA CÓRDOVA MORÁN EN LA COLONIA 2 DE MARZO DE LA JUNTA AUXILIAR LA RESURRECCIÓN DEL MUNICIPIO DE PUEBLA.",PROGRAMA UNO MÁS UNO APORTACIÓN ESTATAL PROGRAMA UNO MÁS UNO APORTACIÓN MUNICIPAL,Estatal / Municipal,Pavimentación," INMOBILIARIA Y CONSTRUCTORA  PERALTA Y ESPINO, S.A. DE C.V. ",OP/LPE008/SISPMP-2019-40461,5229846.36,11/07/2019,08/09/2019,43,OBRA EN PROCESO,24
99,40462,"CONSTRUCCIÓN DE PAVIMENTACIÓN CON ASFALTO DE LA CALLE JOSÉ MARÍA PINO SUÁREZ, ENTRE CALLE LÁZARO CÁRDENAS Y CALLE DEFENSORES DE LA REPÚBLICA EN LA COLONIA MIGUEL HIDALGO, DE LA LOCALIDAD HEROICA PUEBLA DE ZARAGOZA DEL MUNICIPIO DE PUEBLA, PUEBLA, ubicada en ENTRE CALLE LÁZARO CÁRDENAS Y CALLE DEFENSORES DE LA REPÚBLICA EN LA COLONIA MIGUEL HIDALGO DE LA JUNTA AUXILIAR LA RESURRECCIÓN DEL MUNICIPIO DE PUEBLA",PROGRAMA UNO MÁS UNO APORTACIÓN ESTATAL PROGRAMA UNO MÁS UNO APORTACIÓN MUNICIPAL,Estatal / Municipal,Pavimentación," CONSULTORÍA Y ASESORÍA CONAYUP, S.A. DE C.V. ",OP/I5035/SISPMP-2019-40462,1873153.33,22/07/2019,19/09/2019,100,OBRA TERMINADA,26
100,40463,"CONSTRUCCIÓN DE PAVIMENTACIÓN CON ASFALTO DE LA PRIVADA B DE LA 16 DE SEPTIEMBRE PONIENTE Y ANDADOR DEL CERRITO, ENTRE AVENIDA CUAUHTÉMOC Y AVENIDA 16 DE SEPTIEMBRE EN LA COLONIA AMPLIACIÓN GUADALUPE HIDALGO, DE LA LOCALIDAD HEROICA PUEBLA DE ZARAGOZA DEL MUNICIPIO DE PUEBLA, PUEBLA, ubicada en ENTRE AVENIDA CUAUHTÉMOC Y AVEINDA 16 DE SEPTIEMBRE EN LA COLONIA AMPLIACIÓN GUADALUPE HIDALGO DE LA JUNTA AUXILIAR SAN BALTAZAR CAMPECHE DEL MUNICIPIO DE PUEBLA.",PROGRAMA UNO MÁS UNO APORTACIÓN ESTATAL PROGRAMA UNO MÁS UNO APORTACIÓN MUNICIPAL,Estatal / Municipal,Pavimentación," APR PROYECTOS Y EDIFICACIONES, S.A DE C.V. ",OP/LPE009/SISPMP-2019-40463,2430683.52,12/07/2019,09/09/2019,100,OBRA TERMINADA,30
101,40464,"CONSTRUCCIÓN DE PAVIMENTACIÓN CON ASFALTO DE LA CALLE GARDENIAS, ENTRE CALLE TULIPANES Y CALLE BUGAMBILIAS EN LA COLONIA VALLE DE LAS FLORES, DE LA LOCALIDAD HEROICA PUEBLA DE ZARAGOZA DEL MUNICIPIO DE PUEBLA, PUEBLA, ubicada en ENTRE CALLE TULIPANES Y CALLE BUGAMBILIAS EN LA COLONIA CALLE DE LAS FLORES DE LA JUNTA AUXILIAR LA RESURRECCIÓN DEL MUNCIPIO DE PUEBLA",PROGRAMA UNO MÁS UNO APORTACIÓN ESTATAL PROGRAMA UNO MÁS UNO APORTACIÓN MUNICIPAL,Estatal / Municipal,Pavimentación," GER CONSTRUCCIONES DEL CENTRO, S.A. DE C.V. ",OP/I5037/SISPMP-2019-40464,1271991.32,22/07/2019,19/09/2019,100,OBRA TERMINADA,25
102,40465,"CONSTRUCCIÓN DE PAVIMENTACIÓN CON ASFALTO DE LA CALLE ARTÍCULO 16, ENTRE PROLONGACIÓN DE LA CALLE 3 SUR Y AVENIDA CONSTITUYENTES EN LA COLONIA CONSTITUCIÓN MEXICANA, DE LA LOCALIDAD HEROICA PUEBLA DE ZARAGOZA DEL MUNICIPIO DE PUEBLA, PUEBLA, ubicada en ENTRE PROLONGACIÓN DE LA CALLE 3 SUR Y AVENIDA CONSTITUYENTES EN LA COLONIA CONSTITUCIÓN MEXICANA DE LA JUNTA AUXILIAR SAN FRANCISCO TOTIMEHUACÁN DEL MUNICIPIO DE PUEBLA.",PROGRAMA UNO MÁS UNO APORTACIÓN ESTATAL PROGRAMA UNO MÁS UNO APORTACIÓN MUNICIPAL,Estatal / Municipal,Pavimentación," CORPORACIÓN INTEGRAL BEDROK, S.A. DE C.V. ",OP/LPE010/SISPMP-2019-40465,2845431.4,12/07/2019,09/09/2019,100,OBRA TERMINADA,30
103,40466,"CONSTRUCCIÓN DE PAVIMENTACIÓN CON ASFALTO DE LA CALLE ARTÍCULO 21, ENTRE AVENIDA CONSTITUYENTES Y CALLE ARTÍCULO 1 EN LA COLONIA CONSTITUCIÓN MEXICANA, DE LA LOCALIDAD HEROICA PUEBLA DE ZARAGOZA DEL MUNICIPIO DE PUEBLA, PUEBLA, ubicada en ENTRE AVENIDA CONSTITUYENTES Y CALLE ARTÍCULO 1 EN LA COLONIA CONSTITUCIÓN MEXICANA DE LA JUNTA AUXILIAR SAN FRANCISCO TOTIMEHUACÁN DEL MUNICIPIO DE PUEBLA.",PROGRAMA UNO MÁS UNO APORTACIÓN ESTATAL PROGRAMA UNO MÁS UNO APORTACIÓN MUNICIPAL,Estatal / Municipal,Pavimentación," JIMENEZ Y CUELLAR ASOCIADOS, S.A. DE C.V. ",OP/LPE011/SISPMP-2019-40466,2978846.19,22/07/2019,19/09/2019,100,OBRA TERMINADA,45
104,40467,"CONSTRUCCIÓN DE PAVIMENTACIÓN CON ASFALTO DE LA CALLE EMILIANO ZAPATA, ENTRE CALLE 5 DE MAYO Y CALLE PORFIRIO DÍAZ EN LA COLONIA VISTA HERMOSA ÁLAMOS, DE LA LOCALIDAD HEROICA PUEBLA DE ZARAGOZA DEL MUNICIPIO DE PUEBLA, PUEBLA, ubicada en  ENTRE CALLE 5 DE MAYO Y CALLE PORFIRIO DÍAZ EN LA COLONIA VISTA HERMOSA ÁLAMOS DEL MUNICIPIO DE PUEBLA",PROGRAMA UNO MÁS UNO APORTACIÓN ESTATAL PROGRAMA UNO MÁS UNO APORTACIÓN MUNICIPAL,Estatal / Municipal,Pavimentación," GRUPO ECOLÓGICO INTERNACIONAL, S.A. DE C.V. ",OP/I5038/SISPMP-2019-40467,1391688.68,22/07/2019,19/09/2019,100,OBRA TERMINADA,24
105,40468,"CONSTRUCCIÓN DE PAVIMENTACIÓN CON ASFALTO DE LA CALLE ENCINO, ENTRE CALLE CENTRAL Y FIN DE CALLE EN LA COLONIA LOMAS FLOR DEL BOSQUE, DE LA LOCALIDAD HEROICA PUEBLA DE ZARAGOZA DEL MUNICIPIO DE PUEBLA, PUEBLA, ubicada en ENTRE CALLE CENTRAL Y FIN DE CALLE EN LA COLONIA LOMAS FLOR DEL BOSQUE DEL MUNICIPIO DE PUEBLA",PROGRAMA UNO MÁS UNO APORTACIÓN ESTATAL PROGRAMA UNO MÁS UNO APORTACIÓN MUNICIPAL,Estatal / Municipal,Pavimentación," COMPAÑÍA ARRENDADORA Y SERVICIOS URBANISTICOS, S.A. DE C.V. ",OP/I5036/SISPMP-2019-40468,1913732.09,22/07/2019,19/09/2019,99,OBRA EN PROCESO,24
106,40469,"CONSTRUCCIÓN DE PAVIMENTACIÓN CON ASFALTO DE LA CALLE 104 ORIENTE, ENTRE CALLE 48 NORTE Y CALLE GIRASOLES EN LA COLONIA BOSQUES DE SANTA ANITA, DE LA LOCALIDAD HEROICA PUEBLA DE ZARAGOZA DEL MUNICIPIO DE PUEBLA, PUEBLA, ubicada en  ENTRE CALLE 48 NORTE Y CALLE GIRASOLES EN LA COLONIA BOSQUES DE SANTA ANITA DE LA JUNTA AUXILIAR LA RESURRECCIÓN DEL MUNICIPIO DE PUEBLA",PROGRAMA UNO MÁS UNO APORTACIÓN ESTATAL PROGRAMA UNO MÁS UNO APORTACIÓN MUNICIPAL,Estatal / Municipal,Pavimentación," COINCA, S.A. DE C.V. ",OP/I5039/SISPMP-2019-40469,2234763.7,25/07/2019,22/09/2019,100,OBRA TERMINADA,24
107,50279,"REHABILITACIÓN VIAL EN AVENIDA XONACATEPEC UBICADA ENTRE CALLE 14 DE OCTUBRE Y CALLE CLAVEL EN LAS COLONIAS JARDINES DE SAN JOSÉ, SAN MIGUEL XONACATEPEC SEGUNDA SECCIÓN  Y SAN MIGUEL XONACATEPEC DE LA JUNTA AUXILIAR SANTA MARIA XONACATEPEC DEL MUNICIPIO DE PUEBLA",FORTAMUNDF 2019,Federal,Mantenimiento Vial Mayor," GRUPO CONSTRUCTOR CAYCON, S.A. DE C.V. ",OP/LPE004/SISPMP-2019-50279,3897161.51,10/06/2019,07/09/2019,100,OBRA TERMINADA,25
108,50280,"REHABILITACIÓN DEL PARQUE, DE LA COLONIA SAN RAMÓN TERCERA SECCIÓN UBICADA EN LA CALLE ANTURIOS, ENTRE CALLES IRIS Y GARDENIAS, DE LA COLONIA SAN RAMÓN TERCERA SECCIÓN, DE LA JUNTA AUXILIAR SAN FRANCISCO TOTIMEHUACAN; DEL MUNICIPIO DE PUEBLA, PUE",FORTAMUNDF 2019,Federal,Espacios Públicos," OLI CONSTRUCCIONES, S.A. DE C.V. ",OP/I5021/SISPMP-2019-50280,2201404.19,05/06/2019,03/08/2019,100,OBRA TERMINADA,18
109,50281,"MEJORAMIENTO DE LA IMAGEN URBANA QUE INCLUYE REHABILITACIÓN DE PLAZA CÍVICA E INTERVENCIÓN DE EDIFICIOS PÚBLICOS DE LA JUNTA AUXILIAR DE IGNACIO ROMERO VARGAS, ubicada en CALLE RAFAEL CAÑEDO BENÍTEZ S/N, CENTRO IGNACIO ROMERO VARGAS ENTRE CALLE ANÁHUAC Y CALLE BENITO JUÁREZ DE LA COLONIA IGNACIO ROMERO VARGAS EN LA JUNTA AUXILIAR IGANCIO ROMERO VARGAS",FORTAMUNDF 2019,Federal,Espacios Públicos," GRUPO BERT, S.A. DE C.V. ",OP/AD007/SISPMP-2019-50281,503449.19,29/07/2019,27/08/2019,100,OBRA TERMINADA,24
110,50282,"MEJORAMIENTO DE LA IMAGEN URBANA QUE INCLUYE, REHABILITACIÓN DE PLAZA CÍVICA E INTERVENCIÓN DE EDIFICIOS PÚBLICOS DE LA JUNTA AUXILIAR DE LA RESURRECCIÓN, ubicada en CALLE JOSÉ MARÍA MORELOS S/N DE LA COLONIA LA RESURRECCIÓN EN LA JUNTA AUXILIAR DE LA RESURRECCIÓN",FORTAMUNDF 2019,Federal,Espacios Públicos," BEZAFYRO CONSTRUCCIONES, S.A. DE C.V. ",OP/AD014/SISPMP-2019-50282,596239.7,29/07/2019,27/08/2019,100,OBRA TERMINADA,23
111,50283,"MEJORAMIENTO DE LA IMAGEN URBANA QUE INCLUYE REHABILITACIÓN DE PLAZA CÍVICA E INTERVENCIÓN DE EDIFICIOS PÚBLICOS DE LA JUNTA AUXILIAR DE SAN SEBASTIÁN DE APARICIO, ubicada en CALLE BENITO JUÁREZ No. 1 JUNTA AUXILIAR DE SAN SEBASTIÁN DE APARICIO MUNICIPIO DE PUEBLA, PUE.",FORTAMUNDF 2019,Federal,Espacios Públicos, GERARDO GUERRERO BAZÁN ,OP/AD009/SISPMP-2019-50283,593083.08,29/07/2019,27/08/2019,100,OBRA TERMINADA,20
112,50284,"MEJORAMIENTO DE LA IMAGEN URBANA QUE INCLUYE REHABILITACIÓN DE PLAZA CÍVICA E INTERVENCIÓN DE EDIFICIOS PÚBLICOS DE LA JUNTA AUXILIAR LA LIBERTAD, ubicada en ENTRE CALLE 3 NORTE Y CALLE ANDADOR AYUNTAMIENTO, DE LA COLONIA LA LIBERTAD EN LA JUNTA AUXILIAR LA LIBERTAD, PUEBLA.",FORTAMUNDF 2019,Federal,Espacios Públicos," WINGS PROYECTOS CONSTRUCTIVOS, S.A. DE C.V  ",OP/AD010/SISPMP-2019-50284,569819.45,29/07/2019,27/08/2019,100,OBRA TERMINADA,20
113,50285,"MEJORAMIENTO DE LA IMAGEN URBANA QUE INCLUYE: REHABILITACIÓN DE PLAZA CÍVICA E INTERVENCIÓN DE EDIFICIOS PÚBLICOS EN LA JUNTA AUXILIAR IGNACIO ZARAGOZA, ubicada en CALLE 5 DE MAYO ENTRE CALLE BENITO JUÁREZ Y CALLE JUAN N. MENDEZ, EN LA JUNTA AUXILIAR IGNACIO ZARAGOZA DEL MUNICIPIO DE PUEBLA.",FORTAMUNDF 2019,Federal,Espacios Públicos," ABRECO CONSTRUCCIONES, S.A. DE C.V ",OP/AD011/SISPMP-2019-50285,589690.64,29/07/2019,27/08/2019,100,OBRA TERMINADA,24
114,50286,"MEJORAMIENTO DE LA IMAGEN URBANA QUE INCLUYE REHABILITACIÓN DE PLAZA CÍVICA E INTERVENCIÓN DE EDIFICIOS PÚBLICOS DE LA JUNTA AUXILIAR DE SAN BALTAZAR CAMPECHE, ubicada en AV. EDUARDO CUE MERLO 201 ENTRE CALLE 2 SUR Y CALLE 20 DE NOVIEMBRE DE LA COLONIA SAN BALTAZAR CAMPECHE EN LA JUNTA AUXILIAR SAN BALTAZAR CAMPECHE, MUNICIPIO DE PUEBLA.",FORTAMUNDF 2019,Federal,Espacios Públicos," ASESORIA, REMODELACIÓN, SUPERVISIÓN Y OBRAS, S.DE R.L. DE C.V. ",OP/I3040/SISPMP-2019-50286,952293.38,01/08/2019,30/08/2019,100,OBRA TERMINADA,24
115,50287,"MEJORAMIENTO DE LA IMAGEN URBANA QUE INCLUYE REHABILITACIÓN DE PLAZA CÍVICA E INTERVENCIÓN DE EDIFICIOS PÚBLICOS DE LA JUNTA AUXILIAR DE SAN MIGUEL CANOA, ubicada en CALLE JOSÉ MARÍA MORELOS Y PAVÓN ENTRE CALLE CONSTITUCIÓN Y CALLE INDEPENDENCIA DE LA COLONIA CENTRO DE LA JUNTA AUXILIAR DE SAN MIGUEL CANOA DEL  MUNICIPIO DE PUEBLA.",FORTAMUNDF 2019,Federal,Espacios Públicos," CREATIVIDAD EN ESPACIOS DE CONSTRUCCIÓN, S.A. DE C.V.  ",OP/AD012/SISPMP-2019-50287,599079.94,29/07/2019,27/08/2019,100,OBRA TERMINADA,20
116,50288,"MEJORAMIENTO DE LA IMAGEN URBANA QUE INCLUYE REHABILITACIÓN DE PLAZA CÍVICA E INTERVENCIÓN DE EDIFICIOS PÚBLICOS DE LA JUNTA AUXILIAR SAN FELIPE HUEYOTLIPAN, ubicada en CALLE MIGUEL HIDALGO NORTE ENTRE JOSEFA ORTÍZ DE DOMINGUEZ Y CALLE 5 DE FEBRERO PTE. EN LA JUNTA AUXILIAR SAN FELIPE HUEYOTLIPAN DEL MUNICIPIO DE PUEBLA",FORTAMUNDF 2019,Federal,Espacios Públicos," COMERCIALIZADORA AZTECA DE PUEBLA, S.A. DE C.V. ",OP/AD013/SISPMP-2019-50288,597287.4,29/07/2019,27/08/2019,100,OBRA TERMINADA,16
117,50289,"MEJORAMIENTO DE LA IMAGEN URBANA QUE INCLUYE REHABILITACIÓN DE PLAZA CÍVICA E INTERVENCIÓN DE EDIFICIOS PÚBLICOS DE LA JUNTA AUXILIAR DE SAN PABLO XOCHIMEHUACAN, ubicada en CALLE FRANCISCO I. MADERO No.17 ESQUINA CON PRIVADA 5 DE MAYO DE LA JUNTA AUXILIAR DE SAN PABLO XOCHIMEHUACAN",FORTAMUNDF 2019,Federal,Espacios Públicos," ARQUITECTONI-K INMOBILIARIA, S.A. DE C.V. ",OP/AD023/SISPMP-2019-50289,395663.92,27/08/2019,25/09/2019,100,OBRA TERMINADA,15
118,50290,"MEJORAMIENTO DE LA IMAGEN URBANA QUE INCLUYE REHABILITACIÓN DE PLAZA CÍVICA E INTERVENCIÓN DE EDIFICIOS PÚBLICOS DE LA JUNTA AUXILIAR DE SANTA MARÍA TECOLA, ubicada en AVENIDA JUÁREZ ENTRE CALLE NIÑOS HEROES Y CALLE MARIANO ESCOBEDO DE LA COLONIA CENTRO DE LA JUNTA AUXILIAR DE SANTA MARÍA TECOLA DEL MUNICIPIO DE PUEBLA",FORTAMUNDF 2019,Federal,Espacios Públicos," KAYTEL EDIFICACIONES, S.A. DE C.V. ",OP/AD15/SISPMP-2019-50290,397539.03,29/07/2019,27/08/2019,100,OBRA TERMINADA,20
119,50291,"MEJORAMIENTO DE LA IMAGEN URBANA QUE INCLUYE: REHABILITACIÓN DE PLAZA CÍVICA E INTERVENCIÓN DE EDIFICIOS PÚBLICOS DE LA JUNTA AUXILIAR DE SAN FRANCISCO TOTIMEHUACAN, ubicada en AVENIDA BENITO JUÁREZ NÚMERO 1 ENTRE CALLE IGNACIO ZARAGOZA Y CALLE 3 NORTE DE LA COLONIA BARRIO SANTA CATARINA EN LA JUNTA AUXILIAR DE SAN FRANCISCO TOTIMEHUACAN, DEL MUNICIPIO DE PUEBLA",FORTAMUNDF 2019,Federal,Espacios Públicos," BEKOSA CONSTRUCCIONES, S.A. DE C.V. ",OP/AD016/SISPMP-2019-50291,599123.3,12/08/2019,10/09/2019,100,OBRA TERMINADA,20
120,50292,"MEJORAMIENTO DE LA IMAGEN URBANA QUE INCLUYE: REHABILITACIÓN DE PLAZA CÍVICA E INTERVENCIÓN DE EDIFICIOS PÚBLICOS EN LA JUNTA AUXILIAR SANTA MARÍA XONACATEPEC, ubicada en CALLE CRISTOBAL COLÓN No.12, ENTRE CALLE CUAUHTÉMOC Y CALLE MIGUEL HIDALGO, EN LA JUNTA AUXILIAR SANTA MARÍA MARÍA XONACATEPEC EL MUNICIPIO DE PUEBLA",FORTAMUNDF 2019,Federal,Espacios Públicos," MAC CORPORATIVO CONSTRUCTOR, S.A. DE C.V. ",OP/AD017/SISPMP-2019-50292,598901.19,12/08/2019,10/09/2019,100,OBRA TERMINADA,20
121,50293,"MEJORAMIENTO DE IMAGEN URBANA QUE INCLUYE REHABILITACION DE PLAZA CIVICA E INTERVENCION DE  EDIFICIOS ADMINISTRATIVOS DE JUNTA AUXILIAR SAN JERONIMO CALERAS, ubicada en CALLE NIÑOS HÉROES No. 1 ESQUINA CALLE JUÁREZ, EN LA JUNTA AUXILIAR DE SAN JERÓNIMO CALERAS, C.P. 72100",FORTAMUNDF 2019,Federal,Espacios Públicos," CONSTRUCTORA VYUSA, S.A. DE C.V. ",OP/AD018/SISPMP-2019-50293,598622,19/08/2019,17/09/2019,100,OBRA TERMINADA,20
122,50294,"MEJORAMIENTO DE LA IMAGEN URBANA QUE INCLUYE, REHABILITACIÓN DE PLAZA CÍVICA E INTERVENCIÓN DE EDIFICIOS PÚBLICOS, EN LA JUNTA AUXILIAR DE SAN ANDRÉS AZUMIATLA, ubicada en CALLE ZAPOTITLÁN S/N ENTRE CALLE HUEJOTE Y CALLE PRINCIPAL EN LA JUNTA AUXILIAR DE SAN ANDRÉS AZUMIATLA DEL MUNICIPIO DE PUEBLA.",FORTAMUNDF 2019,Federal,Espacios Públicos," CN CONSTRUCCIÓN Y SUPERVISIÓN, S.A. DE C.V. ",OP/AD019/SISPMP-2019-50294,597903.02,19/08/2019,17/09/2019,100,OBRA TERMINADA,20
123,50295,"MEJORAMIENTO DE LA IMAGEN URBANA QUE INCLUYE, REHABILITACIÓN DE PLAZA CÍVICA E INTERVENCIÓN DE EDIFICIOS PÚBLICOS DE LA JUNTA AUXILIAR DE SAN BALTAZAR TETELA ubicada en AV. INDEPENDENCIA ENTRE CALLE 27 DE SEPTIEMBRE Y CALLE IGNACIO ALLENDE DE LA COLONIA CENTRO EN LA JUNTA AUXILIAR DE SAN BALTAZAR TETELA",FORTAMUNDF 2019,Federal,Espacios Públicos," 0+000 CONSTRUCCIONES, S.A. DE C.V. ",OP/AD020/SISPMP-2019-50295,599040.41,19/08/2019,17/09/2019,100,OBRA TERMINADA,20
124,50296,"MEJORAMIENTO DE LA IMAGEN URBANA QUE INCLUYE, REHABILITACIÓN DE PLAZA CÍVICA E INTERVENCIÓN DE EDIFICIOS PÚBLICOS DE LA JUNTA AUXILIAR DE SAN PEDRO ZACACHIMALPA ubicada en PLAZA PRINCIPAL S/N ENTRE CALLE HERMANOS SERDÁN Y CALLE EMILIANO ZAPATA EN LA JUNTA AUXILIAR DE SAN PEDRO ZACACHIMALPA DEL MUNICIPIO DE PUEBLA",FORTAMUNDF 2019,Federal,Espacios Públicos," TERRACERÍAS Y CONSTRUCCIÓN CIVIL, S.A. DE C.V. ",OP/AD022/SISPMP-2019-50296,599130.56,30/08/2019,28/09/2019,100,OBRA TERMINADA,20
125,50297,MEJORAMIENTO DE LA IMAGEN URBANA QUE INCLUYE: REHABILITACIÓN DE PLAZA CÍVICA E INTERVENCIÓN DE EDIFICIOS PÚBLICOS DE LA JUNTA AUXILIAR DE SANTO TOMÁS CHAUTLA ubicada en CALLE 16 DE SEPTIEMBRE ENTRE CALLE MATAMOROS Y CALLE 5 DE MAYO EN LA JUNTA AUXILIAR SANTO TOMÁS CHAUTLA DEL MUNICIPIO DE PUEBLA,FORTAMUNDF 2019,Federal,Espacios Públicos," CONTRATISTAS CIVILES COLZA, S.A. DE C.V. ",OP/AD021/SISPMP-2019-50297,382905.3,19/08/2019,17/09/2019,100,OBRA TERMINADA,16
126,50298,REHABILITACIÓN VIAL EN AVENIDA CUE MERLO ubicada en ENTRE AVENIDA 14 SUR Y AVENIDA 2 SUR EN LA COLONIA SAN BALTAZAR CAMPECHE DE LA JUNTA AUXILIAR SAN BALTAZAR CAMPECHE DEL MUNICIPIO DE PUEBLA,FORTAMUNDF 2019,Federal,Mantenimiento Vial Mayor," PAVIEXPRESS, S.A DE C.V.  ",OP/LPE024/SISPMP-2019-50298,5939739.64,03/09/2019,25/11/2019,74,OBRA EN PROCESO,120
127,50299,"REHABILITACIÓN VIAL EN CALLE 9 SUR A, ubicada en ENTRE CALLE 9 SUR Y CALLE 117 PONIENTE EN LA COLONIA INFONAVIT AGUA SANTA DE LA JUNTA AUXILIAR SAN BALTAZAR CAMPECHE DEL MUNICIPIO DE PUEBLA",FORTAMUNDF 2019,Federal,Mantenimiento Vial Mayor," PAVIMENTOS Y URBANIZACIONES DEL SUR, S.A. DE C.V. ",OP/AD024/SISPMP-2019-50299,166013.88,17/09/2019,30/09/2019,100,OBRA TERMINADA,15
128,50300,"REHABILITACIÓN VIAL EN CAMINO A CLAVIJERO Y CALLE ENCINAR ubicada en ENTRE CARRETERA FEDERAL A TEHUACÁN Y CALLE MARIANO ESCOBEDO EN LA COLONIAS ÁLAMOS VISTA HERMOSA, CHAPULTEPEC, EL SALVADOR, GONZALO BAUTISTA, VILLA DE REYES, HISTORIADORES Y HERMOSA PROVINCIA DEL MUNICIPIO DE PUEBLA",FORTAMUNDF 2019,Federal,Mantenimiento Vial Mayor, PAVIMENTOS Y.U.E. S.A. DE C.V. ,OP/LPE038/SISPMP-2019-50300,6423239.24,14/10/2019,22/12/2019,20,OBRA EN PROCESO,22
129,50301,"PROYECTO INTEGRAL A PRECIO ALZADO PARA LA ELABORACIÓN DE ESTUDIOS, PROYECTO EJECUTIVO Y TRABAJOS DE RECONSTRUCCIÓN DE BÓVEDA EN EL CRUCE BOULEVARD 18 DE NOVIEMBRE Y RÍO ALSESECA UBICADO EN LA COLONIA JOAQUÍN COLOMBRES DEL MUNICIPIO DE PUEBLA",FORTAMUNDF 2019,Federal,Rehabilitación y Modernización de Puentes, PROYECCIÓN MODERNA EN CONSTRUCCIÓN ,OPPA/AD034/SISPMP-2019-50301,10293041.58,31/10/2019,29/12/2019,0,OBRA EN PROCESO,25
130,50302,"PROYECTO INTEGRAL A PRECIO ALZADO PARA LA ELABORACIÓN DE ESTUDIOS, PROYECTO EJECUTIVO Y TRABAJOS DE RECONSTRUCCIÓN DE PUENTE EN EL CRUCE DE LA CALLE NETZAHUALCÓYOTL Y RÍO ALSESECA UBICADO EN LA COLONIA TRES CRUCES DE LA JUNTA AUXILIAR SAN BALTAZAR CAMPECHE DEL MUNICIPIO DE PUEBLA ubicada en LA COLONIA TRES CRUCES DE LA JUNTA AUXILIAR SAN BALTZAR CAMPECHE DEL MUNICIPIO DE PUEBLA.",FORTAMUNDF 2019,Federal,Rehabilitación y Modernización de Puentes," OLI CONSTRUCCIONES, S.A. DE C.V. ",OP/AD028/SISPMP-2019-50302,6336382.38,15/10/2019,13/12/2019,48,OBRA EN PROCESO,39
