﻿Número de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
310718,Elizabeth López Martínez,6 Norte No. 807 B,28/12/2022,Sanción o Amonestación o Acta de Visita,3463,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
317846,Obidio Romero Benitez,Av. Juarez 2702 ,28/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
314669,María Soledad Pilar Cordova Amaro,Av. Juarez 316 ,28/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
311917,Gustavo Hernández Juárez,Av. Juarez 29 sur 311,28/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
317846,Obidio Romero Benitez,A. Juarez 2902,28/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
314669,María Soledad Pilar Cordova Amaro,Av. Juarez ,28/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
311917,Gustavo Hernández Juárez,Chipilo 506 ,28/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
317846,Obidio Romero Benitez,Chipilo 506 ,28/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
314669,María Soledad Pilar Cordova Amaro,29 sur ,28/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
311917,Gustavo Hernández Juárez,29 sur 311,28/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
317846,Obidio Romero Benitez,29 sur 701,28/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
314669,María Soledad Pilar Cordova Amaro,29 sur 2529,28/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
312574,José Rogelio Espejel Álvarez,Av. Juarez 1912,28/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
302621,María de la Cruz Sánchez Mendoza,Av. Juarez 2116,28/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310133,Jorge Rafael Gil Zamora,Av. Juarez 2918,28/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
96285,Jesús Israel Ramos Navarro,Av. Juarez 2504,28/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
302621,María de la Cruz Sánchez Mendoza,Av. Juarez 2720,28/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310133,Jorge Rafael Gil Zamora,Recta a Cholula 4543,28/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322997,Alvaro Merino Torres,Blvd del niño poblano B 5 N ,28/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
300591,Luis Benjamín López López,Blvd del niño poblano Luxuri ,28/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315350,Remigio Hernández López,Av. Osa mayo 4931 ,28/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322997,Alvaro Merino Torres,Osa mayo 2716 ,28/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
300591,Luis Benjamín López López,blvd osa mayor 4929 local 101 ,28/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315350,Remigio Hernández López,Osa mayor 4929-212 ,28/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322997,Alvaro Merino Torres,Blvd osa mayor 4929 local 13,28/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
300591,Luis Benjamín López López,Blvd osa mayor 4929 local 7-8,28/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315350,Remigio Hernández López,calle Cirio 2902,28/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322997,Alvaro Merino Torres,calle Cirio 2902,28/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
300591,Luis Benjamín López López,Blvd osa mayor 5149-A ,28/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315350,Remigio Hernández López,Blvd del niño Poblano,28/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322997,Alvaro Merino Torres,Blvd del niño poblano 2510 local R1 ,28/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
300591,Luis Benjamín López López,Blvd del niño poblano 2510 local R2,28/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315350,Remigio Hernández López,Blvd del niño poblano BN 2  ,28/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322997,Alvaro Merino Torres,Blvd del niño poblano S/N local B3 ,28/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
300591,Luis Benjamín López López,Blvd del niño poblano local D-04,28/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
314669,María Soledad Pilar Cordova Amaro,La Paz,28/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315350,Remigio Hernández López,Mixteca No. 903,29/12/2022,Verificación o Inspección con Resultado Positivo,3397,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322981,Jesús Corte Maldonado,8 Sur No. 7312 Int. A,29/12/2022,Sanción o Amonestación o Acta de Visita,3412,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322977,Alvaro Merino Torres,16 de Septiembre No. 6171 Local B,29/12/2022,Clausura,3416,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310718,Elizabeth López Martínez,Calzada Ignacio Zaragoza No. 266 D10,29/12/2022,Sanción o Amonestación o Acta de Visita,3450,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
96954,Jesús Roberto Domínguez López  ,Calzada Ignacio Zaragoza No. 266 - 14,29/12/2022,Sanción o Amonestación o Acta de Visita,3452,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
323078,Eliana Merino Valdez,Ignacio Zaragoza No. 266 D9,29/12/2022,Sanción o Amonestación o Acta de Visita,3453,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
302453,Juan Manuel Ignacio Flores Muñoz,14 Sur No. 5102 Local A,29/12/2022,Sanción o Amonestación o Acta de Visita,3469,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
317846,Obidio Romero Benitez,Col. La Paz,29/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
314669,María Soledad Pilar Cordova Amaro,Col. La Paz,29/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
311917,Gustavo Hernández Juárez,Col. La Paz,29/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
317846,Obidio Romero Benitez,Col. La Paz,29/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
314669,María Soledad Pilar Cordova Amaro,Col. La Paz,29/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310133,Jorge Rafael Gil Zamora,Reforma Sur 82 ,29/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
312574,José Rogelio Espejel Álvarez,Col. La Paz,29/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310133,Jorge Rafael Gil Zamora,Col. La Paz,29/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
312574,José Rogelio Espejel Álvarez,Col. La Paz,29/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310133,Jorge Rafael Gil Zamora,Col. La Paz,29/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
312574,José Rogelio Espejel Álvarez,Teziutlan sur 82 ,29/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310133,Jorge Rafael Gil Zamora,Teziutlan sur 87,29/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
312574,José Rogelio Espejel Álvarez,Col. La Paz,29/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310133,Jorge Rafael Gil Zamora,Matamoros 21 ,29/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
312574,José Rogelio Espejel Álvarez,Col. La Paz,29/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310133,Jorge Rafael Gil Zamora,Teziutlan 1,29/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310133,Jorge Rafael Gil Zamora,25 sur 403 A,29/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
312574,José Rogelio Espejel Álvarez,Av. Juarez y 25 sur ,29/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310133,Jorge Rafael Gil Zamora,Av. Juarez y 25 sur ,29/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
312574,José Rogelio Espejel Álvarez,9 pte 2317,29/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
312574,José Rogelio Espejel Álvarez,23 sur y 9 pte ,29/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
312574,José Rogelio Espejel Álvarez,Cholula 28 ,29/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310133,Jorge Rafael Gil Zamora,Col. La Paz,29/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322981,Jesús Corte Maldonado,43 ote 202,29/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
302453,Juan Manuel Ignacio Flores Muñoz,2 sur 11-A ,29/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
301521,Marco Antonio Molina Caselin,A ote de la 16 de septiembre 4113,29/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322484,José Roberto Hernández Senteno,Blvd Luis Sanchez Ponton 621,29/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322981,Jesús Corte Maldonado,Blvd Luis Sanchez Ponton 808,29/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
302453,Juan Manuel Ignacio Flores Muñoz,Blvd Luis Sanchez Ponton ,29/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
301521,Marco Antonio Molina Caselin,Priv. 37 ote 802 Local A ,29/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322484,José Roberto Hernández Senteno,43 pte 320,29/12/2022,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322977,Alvaro Merino Torres,Acatlan No. 725,30/12/2022,Clausura,3367,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322484,José Roberto Hernández Senteno,3 Oriente No. 1213,30/12/2022,Sanción o Amonestación o Acta de Visita,3403,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322484,José Roberto Hernández Senteno,16 de Septiembre No. 2506,30/12/2022,Verificación o Inspección con Resultado Positivo,3404,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322484,José Roberto Hernández Senteno,16 de Septiembre No. 2510 B,30/12/2022,Verificación o Inspección con Resultado Positivo,3405,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322484,José Roberto Hernández Senteno,30 Oriente No. 1414,30/12/2022,Verificación o Inspección con Resultado Positivo,3445,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
6560,Octavio de la Vega Ponce de Leon,"Estacionamiento y Parte Instalaciones (canchas dep.) Centro Escolar Gustavo Diaz Ordaz Prol. 3 Sur y 119 Poniente, Colonia San Bartolo Coapetec",16/12/2022,Verificación o Inspección con Resultado Positivo.,362,2223094600x5466,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
6560,Octavio de la Vega Ponce de Leon,Auditorio Complejo Cultural Universitario,16/12/2022,Verificación o Inspección con Resultado Positivo.,450,2223094600x5466,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
6560,Octavio de la Vega Ponce de Leon,Centro Expositor,17/12/2022,Verificación o Inspección con Resultado Positivo.,449,2223094600x5466,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
318029,Cesar del Angel Jeronimo Pacheco,Auditorio Metropolitano,17/12/2022,Verificación o Inspección con Resultado Positivo.,452,2223094600x5466,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322976,Alberto Santiago Perez,"Calle Mixteca entre Guelatao y Diagonal Benito Juarez, Colonia Antequera",18/12/2022,Verificación o Inspección con Resultado Positivo.,364,2223094600x5466,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
318029,Cesar del Angel Jeronimo Pacheco,Auditorio Metropolitano,18/12/2022,Verificación o Inspección con Resultado Positivo.,453,2223094600x5466,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322976,Alberto Santiago Perez,Estacionamiento de Plaza Loreto,19/12/2022,Verificación o Inspección con Resultado Positivo.,448,2223094600x5466,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
318029,Cesar del Angel Jeronimo Pacheco,Arena Puebla,19/12/2022,Verificación o Inspección con Resultado Positivo.,454,2223094600x5466,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
,,"Estacionamiento Bubas, Ubicado en Boulevard 5 de Mayo y Juan de Palafox I Mendoza, Barrio la Luz",20/12/2022,Verificación o Inspección con Resultado Positivo.,419,2223094600x5466,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
6560,Octavio de la Vega Ponce de Leon,"Salon Tecate, Calle 16 Oriente No. 6008 ,Colonia Santa Rosa",20/12/2022,Verificación o Inspección con Resultado Positivo.,of/052/2022,2223094600x5466,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322976,Alberto Santiago Perez,Auditorio GNP Seguros,20/12/2022,Verificación o Inspección con Resultado Positivo.,443,2223094600x5466,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322976,Alberto Santiago Perez,Explanada del C.E.N.H.CH. Boulevard 5 de Mayo y 23 Oriente,21/12/2022,Verificación o Inspección con Resultado Positivo.,331,2223094600x5466,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322976,Alberto Santiago Perez,Auditorio Complejo Cultural Univeristario,21/12/2022,Verificación o Inspección con Resultado Positivo.,456,2223094600x5466,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322976,Alberto Santiago Perez,"Terreno Ubicado en Prolongacion 14 Sur entre 111-B Oriente y 111-D Oriente, Unidad Habitacional San Jorge",25/12/2022,Verificación o Inspección con Resultado Positivo.,365,2223094600x5466,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
6560,Octavio de la Vega Ponce de Leon,"Calle Emiliano Zapata y Costado de los Campos de Fut Bol, Carretera Camino a Resurreccion, Colonia Noche Buena",25/12/2022,Verificación o Inspección con Resultado Positivo.,366,2223094600x5466,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
318029,Cesar del Angel Jeronimo Pacheco,Arena Puebla,26/12/2022,Verificación o Inspección con Resultado Positivo.,458,2223094600x5466,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322976,Alberto Santiago Perez,"Avenida 3 de Mayo entre Fray Andres Tomas de las casillas y Diagonal Rio Papagayo, Colonia Tres Cruces",28/12/2022,Verificación o Inspección con Resultado Positivo.,368,2223094600x5466,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322976,Alberto Santiago Perez,Casa de Ovando Calle 3 Oriente No. 611,30/12/2022,Verificación o Inspección con Resultado Positivo.,445,2223094600x5466,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
318029,Cesar del Angel Jeronimo Pacheco,Salon Country Club,30/12/2022,Verificación o Inspección con Resultado Positivo.,460,2223094600x5466,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322976,Alberto Santiago Perez,Salon los Angeles del Hotel MM Grand,31/12/2022,Verificación o Inspección con Resultado Positivo.,455,2223094600x5466,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322976,Alberto Santiago Perez,Hotel Presidente Intercontinental,31/12/2022,Verificación o Inspección con Resultado Positivo.,457,2223094600x5466,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322976,Alberto Santiago Perez,Centro de Convenciones del Complejo Cultural Universitario,31/12/2022,Verificación o Inspección con Resultado Positivo.,461,2223094600x5466,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322976,Alberto Santiago Perez,Hotel Cartesiano,31/12/2022,Verificación o Inspección con Resultado Positivo.,of/053/2022,2223094600x5466,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322976,Alberto Santiago Perez,Salon Azahar del Hotel Marriot,31/12/2022,Verificación o Inspección con Resultado Positivo.,of/054/2022,2223094600x5466,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
