﻿Consecutivo,Número de Obra,Descripción de la Obra,Fuente de Financiamiento,Origen del Recurso,Tipo de Infraestructura,Empresa Constructora,Contrato,Importe del Contrato(en pesos),Fecha Inicio,Fecha Término,Avance Físico(en porcentaje),Estado de la obra,Empleos
94,30841,"CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN CALLE GAVILANES ENTRE CALLE EMILIANO ZAPATA Y CALLE BENITO JUÁREZ COLONIA SANTO TOMÁS CHAUTLA, JUNTA AUXILIAR SANTO TOMÁS CHAUTLA DEL MUNICIPIO DE PUEBLA ubicada ENTRE CALLE EMILIANO ZAPATA  Y CALLE BENITO JUÁREZ COLONIA SANTO TOMÁS CHAUTLA, JUNTA AUXILIAR SANTO TOMÁS CHAUTLA DEL MUNICIPIO DE PUEBLA ",FISMDF 2020,Federal,Pavimentación," GRUPO COMAELMI, S.A. DE C.V. ",OP/I5057/SISPMP-2020-30841,2434535.20,2020-10-23,2020-12-17,54,OBRA EN PROCESO,15
95,30842,"CONSTRUCCIÓN DE DOS AULAS DIDÁCTICAS ADOSADAS EN LA TELESECUNDARIA LICENCIADO SALVADOR ZAMUDIO C.C.T. 21DTV0036X, ubicada en CALLE JOAQUÍN COLOMBRES S/N COLONIA LOMAS DE LORETO DEL MUNICIPIO DE PUEBLA",FISMDF 2020,Federal,Infraestructura Educativa," CONSTRUCCIÓN Y MANTENIMIENTO FERDAV, S.A. DE C.V. ",OP/I3056/SISPMP-2020-30842,1199453.20,2020-10-23,2020-12-31,80,OBRA EN PROCESO,30
96,30843,"CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN CALLE LEONARDO DAVINCI ubicada ENTRE CALLE CAMINO REAL A SAN JERÓNIMO Y FIN DE CALLE EN LA COLONIA LOMAS DE XILOTZONI, JUNTA AUXILIAR SAN JERÓNIMO CALERAS DEL MUNICIPIO DE PUEBLA",FISMDF 2020,Federal,Pavimentación," PROCESOS Y MAQUINARIA DE CONSTRUCCION, S.A. DE C.V. ",OP/I5073/SISPMP-2020-30843,1729644.63,2020-11-05,2020-12-31,93,OBRA EN PROCESO,16
97,30844,PAVIMENTACIÓN DE LA CALLE IGNACIO ZARAGOZA O CALLE MORELIA ENTRE CALLE IGNACIO ZARAGOZA Y CALLE NUEVA LIBERTAD EN LA LOCALIDAD DE LA LIBERTAD TECOLA EN EL MUNICIPIO DE PUEBLA ubicada en CALLE IGNACIO ZARAGOZA O CALLE MORELIA ENTRE CALLE IGNACIO ZARAGOZA Y CALLE NUEVA LIBERTAD EN LA LOCALIDAD DE LA LIBERTAD TECOLA EN EL MUNICIPIO DE PUEBLA,FISMDF 2020,Federal,Pavimentación," PAVIMENTOS Y URBANIZACIONES RAGAR, S.A. DE C.V. ",OP/LPE030/SISPMP-2020-30844,5170969.87,2020-11-06,2020-12-31,60,OBRA EN PROCESO,25
98,30845,AMPLIACIÓN DE LA RED DE DRENAJE SANITARIO CALLE EDUVIGES O PRIVADA ARTÍCULO N° 42 UBICADO ENTRE ARTÍCULO N° 41 Y CALLE GARANTÍAS INDIVIDUALES (CIRCUNVALACIÓN) COLONIA CONSTITUCIÓN MEXICANA JUNTA AUXILIAR SAN FRANCISCO TOTIMEHUACÁN ubicada en CALLE EDUVIGES O PRIVADA ARTÍCULO N° 42 UBICADO ENTRE ARTÍCULO N° 41 Y CALLE GARANTÍAS INDIVIDUALES (CIRCUNVALACIÓN) COLONIA CONSTITUCIÓN MEXICANA JUNTA AUXILIAR SAN FRANCISCO TOTIMEHUACÁN DEL MUNICIPIO DE PUEBLA,FISMDF 2020,Federal,Infraestructura Hidrosanitaria," INGENIERÍA Y ARQUITECTURA APLICADA ICAR, S.A. DE C.V. ",OP/AD019/SISPMP-2020-30845,99658.34,2020-11-03,2020-12-02,100,OBRA TERMINADA,12
99,30847,"REHABILITACIÓN VIAL EN CALLE LÓPEZ RAYÓN ENTRE AVENIDA HOMBRES ILUSTRES Y CALLE ALDAMA, COLONIA LÁZARO CÁRDENAS, JUNTA AUXILIAR IGNACIO ROMERO VARGAS EN EL MUNICIPIO DE PUEBLA, PUE. Ubicada en CALLE LÓPEZ RAYÓN ENTRE AVENIDA HOMBRES ILUSTRES Y CALLE ALDAMA, COLONIA LÁZARO CÁRDENAS, JUNTA AUXILIAR IGNACIO ROMERO VARGAS EN EL MUNICIPIO DE PUEBLA, PUE.",FISMDF 2020,Federal,Mantenimiento Vial Mayor," CONSTRUCTORA DE OBRAS DE TERRACERÍA, DRENAJE Y PAVIMENTACIÓN, S.A. ",OP/I3074/SISPMP-2020-30847,888140.16,2020-11-09,2020-12-08,100,OBRA TERMINADA,12
100,30848,"REHABILITACIÓN CON CONCRETO ASFÁLTICO EN CALLE EMILIANO ZAPATA ENTRE CALLE 5 DE MAYO Y CALLE MIGUEL HIDALGO, COLONIA IGNACIO ZARAGOZA, JUNTA AUXILIAR IGNACIO ZARAGOZA EN EL MUNICIPIO DE PUEBLA, PUE. ubicada ENTRE CALLE 5 DE MAYO Y CALLE MIGUEL HIDALGO, COLONIA IGNACIO ZARAGOZA, JUNTA AUXILIAR IGNACIO ZARAGOZA EN EL MUNICIPIO DE PUEBLA, PUE.",FISMDF 2020,Federal,Mantenimiento Vial Mayor," CONSTRUCCIONES NELA, S.A. DE C.V. ",OP/LPE031/SISPMP-2020-30848,2691135.93,2020-11-05,2020-12-31,96,OBRA EN PROCESO,16
101,30849,CONSTRUCCIÓN DE PAVIMENTACIÓN CON ASFALTO Y OBRAS COMPLEMENTARIAS DE LA CALLE ESMERALDA ENTRE CALLE TIERRA Y LIBERTAD Y CALLE EMILIANO ZAPATA ubicada ENTRE CALLE TIERRA Y LIBERTAD Y CALLE EMILIANO ZAPATA DE LA JUNTA AUXILIAR SAN PABLO XOCHIMEHUACAN DEL MUNICIPIO DE PUEBLA,FISMDF 2020,Federal,Pavimentación," INGENIERÍA Y ARQUITECTURA APLICADA ICAR, S.A. DE C.V. ",OP/I5060/SISPMP-2020-30849,2383720.09,2020-11-03,2020-12-31,99,OBRA EN PROCESO,33
102,30850,CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN CALLE MERCURIO_ALUMINIO ubicada ENTRE CALLE YODO Y CALLE TITANIO COLONIA MINERALES DE GUADALUPE SUR DE LA JUNTA AUXILIAR SAN FRANCISCO TOTIMEHUACÁN DEL MUNICIPIO DE PUEBLA,FISMDF 2020,Federal,Pavimentación," TERRACERÍAS Y PAVIMENTOS DE LA MIXTECA POBLANA, S.A. DE C.V. ",OP/LPE032/SISPMP-2020-30850,7092500.95,2020-11-09,2020-12-31,80,OBRA EN PROCESO,24
103,30851,"REHABILITACIÓN VIAL EN AVENIDA AYUNTAMIENTO ENTRE CALLE 4 PONIENTE Y CALLE FRANCISCO I. MADERO COLONIA LA LIBERTAD, JUNTA AUXILIAR LA LIBERTAD EN EL MUNICIPIO DE PUEBLA, PUE ubicada en AVENIDA AYUNTAMIENTO ENTRE CALLE 4 PONIENTE Y CALLE FRANCISCO I. MADERO COLONIA LA LIBERTAD, JUNTA AUXILIAR LA LIBERTAD EN EL MUNICIPIO DE PUEBLA, PUE",FISMDF 2020,Federal,Mantenimiento Vial Mayor," T.V.P. CONSTRUCCIONES, S. DE R.L. DE C.V. ",OP/I3071/SISPMP-2020-30851,1148461.64,2020-11-05,2020-12-04,100,OBRA TERMINADA,12
104,30852,"REHABILITACIÓN CON CONCRETO ASFÁLTICO EN CALLE PRIMERO DE MAYO ENTRE CALLE DR. GONZALO BAUTISTA CASTILLO Y AVVENIDA VICENTE SUÁREZ COLONIA IGNACIO ZARAGOZA, JUNTA AUXILIAR IGNACIO ZARAGOZA EN EL MUNICIPIO DE PUEBLA, PUE ubicada ENTRE DR. GONZALO BAUTISTA CASTILLO Y AVVENIDA VICENTE SUÁREZ COLONIA IGNACIO ZARAGOZA, JUNTA AUXILIAR IGNACIO ZARAGOZA EN EL MUNICIPIO DE PUEBLA, PUE",FISMDF 2020,Federal,Mantenimiento Vial Mayor," CONSTRUCCIONES MADAXI, S.A. DE C.V. ",OP/I5061/SISPMP-2020-30852,2494230.13,2020-11-03,2020-12-31,100,OBRA TERMINADA,12
105,30853,REHABILITACIÓN CON CONCRETO ASFÁLTICO EN LA AVENIDA DEL CONDE ORIENTE-PONIENTE ENTRE CALLE 6 DE AGOSTO Y CALLE TALASMA COLONIA SAN JOSÉ LOS CERRITOS JUNTA AUXILIAR SAN PABLO XOCHIMEHUACAN DEL MUNICIPIO DE PUEBLA ubicada ENTRE CALLE 6 DE AGOSTO Y CALLE TALASMA COLONIA SAN JOSÉ LOS CERRITOS JUNTA AUXILIAR SAN PABLO XOCHIMEHUACAN DEL MUNICIPIO DE PUEBLA,FISMDF 2020,Federal,Mantenimiento Vial Mayor," GRUPO CONSTRUCTOR ALBRE, S.A. DE C.V. ",OP/LPE033/SISPMP-2020-30853,4317224.14,2020-11-09,2020-12-31,64,OBRA EN PROCESO,38
106,30854,"CONSTRUCCIÓN DE PAVIMENTACIÓN Y OBRAS COMPLEMENTARIAS EN CALLE NICOLÁS GUILLÉN  ENTRE CALLE CÉSAR VALLEJO Y BARRANCA, COLONIA AMPLIACIÓN BALCONES DEL SUR EN LA JUNTA AUXILIAR DE SAN FRANCISCO TOTIMEHUACÁN DEL MUNICIPIO DE PUEBLA ubicada ENTRE CALLE CÉSAR VALLEJO Y BARRANCA, COLONIA AMPLIACIÓN BALCONES DEL SUR EN LA JUNTA AUXILIAR DE SAN FRANCISCO TOTIMEHUACÁN DEL MUNICIPIO DE PUEBLA",FISMDF 2020,Federal,Pavimentación," URCOAHM, S.A. DE C.V. ",OP/LPE034/SISPMP-2020-30854,2485806.95,2020-11-09,2020-12-31,66,OBRA EN PROCESO,32
107,30855,"REHABILITACIÓN VIAL EN CALLE FRANCISCO I. MADERO-16 DE SEPTIEMBRE ENTRE CALLE ROLDAN Y CALLE DEL JARDÍN JUNTA AUXILIAR SAN MIGUEL CANOA DEL MUNICIPIO DE PUEBLA, PUE ubicada en  CALLE FRANCISCO I. MADERO-16 DE SEPTIEMBRE ENTRE CALLE ROLDAN Y CALLE DEL JARDÍN JUNTA AUXILIAR SAN MIGUEL CANOA DEL MUNICIPIO DE PUEBLA, PUE",FISMDF 2020,Federal,Mantenimiento Vial Mayor," LJP CONSTRUCCIONES, S. DE R.L. DE C.V. ",OP/I5072/SISPMP-2020-30855,2492775.52,2020-11-05,2020-12-31,88,OBRA EN PROCESO,30
108,30856,"REHABILITACIÓN VIAL EN CALLE 3 NORTE ENTRE CALLE 4 PONIENTE Y CALLE FRANCISCO I. MADERO COLONIA LA LIBERTAD, JUNTA AUXILIAR LA LIBERTAD EN EL MUNICIPIO DE PUEBLA, PUE ubicada en CALLE 3 NORTE ENTRE CALLE 4 PONIENTE Y CALLE FRANCISCO I. MADERO COLONIA LA LIBERTAD, JUNTA AUXILIAR LA LIBERTAD EN EL MUNICIPIO DE PUEBLA, PUE",FISMDF 2020,Federal,Mantenimiento Vial Mayor," SANEMI DE PUEBLA CONSTRUCTORA E INMOBILIARIA, S.A. DE C.V. ",OP/I3062/SISPMP-2020-30856,1225312.12,2020-11-05,2020-12-04,100,OBRA TERMINADA,25
109,30857,"MANTENIMIENTO DE LA ESCUELA PRIMARIA TIRSO SÁNCHEZ TABOADA C.C.T. 21DPR0362T, EN CALLE 5 DE MAYO S/N ENTRE AV. 20 DE NOVIEMBRE Y CALLE JUAN N. MENDEZ COL. IGNACIO ZARAGOZA, MUNICIPIO DE PUEBLA, PUE ubicado EN CALLE 5 DE MAYO S/N ENTRE AV. 20 DE NOVIEMBRE Y CALLE JUAN N. MENDEZ COL. IGNACIO ZARAGOZA, MUNICIPIO DE PUEBLA, PUE",FISMDF 2020,Federal,Infraestructura Educativa," GRUPO CONSTRUCTOR ARIANA, S.A. DE C.V. ",OP/AD020/SISPMP-2020-30857,572610.35,2020-11-10,2020-12-31,100,OBRA TERMINADA,20
110,30858,"CONSTRUCCIÓN DE PAVIMENTACIÓN Y OBRAS COMPLEMENTARIAS EN CALLE LÁZARO CÁRDENAS ENTRE CALLE DE LAS TORRES Y CALLE 10 DE MAYO, COLONIA UNIDAD ANTORCHISTA EN LA JUNTA AUXILIAR DE SAN FRANCISCO TOTIMEHUACAN DEL MUNICIPIO DE PUEBLA ubicado ENTRE CALLE DE LAS TORRES Y CALLE 10 DE MAYO, COLONIA UNIDAD ANTORCHISTA EN LA JUNTA AUXILIAR DE SAN FRANCISCO TOTIMEHUACAN DEL MUNICIPIO DE PUEBLA",FISMDF 2020,Federal,Pavimentación," GRUPO HERBRICH DE MÉXICO, S.A. DE C.V. ",OP/I5084/SISPMP-2020-30858,1899214.86,2020-11-16,2020-12-31,82,OBRA EN PROCESO,37
111,30859,CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN CALLE LOS PINOS ENTRE BOULEVARD CAPITÁN CARLOS CAMACHO ESPÍRITU Y BOULEVARD CAPITÁN CARLOS CAMACHO ESPÍRITU; Y CALLE BENITO JUÁREZ ENTRE BOULEVARD CAPITÁN CARLOS CAMACHO ESPÍRITU Y FIN DE CALLE COLONIA SAN LORENZO JUNTA AUXILIAR SAN FRANCISCO TOTIMEHUACAN EN EL MUNICIPIO DE PUEBLA ubicado ENTRE BOULEVARD CAPITÁN CARLOS CAMACHO ESPÍRITU Y BOULEVARD CAPITÁN CARLOS CAMACHO ESPÍRITU; Y CALLE BENITO JUÁREZ ENTRE BOULEVARD CAPITÁN CARLOS CAMACHO ESPÍRITU Y FIN DE CALLE COLONIA SAN LORENZO JUNTA AUXILIAR SAN FRANCISCO TOTIMEHUACAN EN EL MUNICIPIO DE PUEBLA,FISMDF 2020,Federal,Pavimentación," CONSTRUCTORA DMN, S.A. DE C.V. ",OP/LPE038/SISPMP-2020-30859,6082612.33,2020-11-20,2020-12-31,68,OBRA EN PROCESO,42
112,30860,"CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN CALLE 6 SUR-8 SUR ENTRE CALLE VICENTE GUERRERO-91 ORIENTE Y CALLE 101 ORIENTE COLONIA ARBOLEDAS DE LOMA BELLA Y 16 DE SEPTIEMBRE SUR, JUNTA AUXILIAR SAN BALTAZAR CAMPECHE EN EL MUNICIPIO DE PUEBLA ubicado ENTRE CALLE VICENTE GUERRERO-91 ORIENTE Y CALLE 101 ORIENTE COLONIA ARBOLEDAS DE LOMA BELLA Y 16 DE SEPTIEMBRE SUR, JUNTA AUXILIAR SAN BALTAZAR CAMPECHE EN EL MUNICIPIO DE PUEBLA",FISMDF 2020,Federal,Pavimentación," CR EXPRESS, S.A. DE C.V. ",OP/LPE039/SISPMP-2020-30860,4337217.90,2020-11-23,2020-12-31,56,OBRA EN PROCESO,60
113,30861,"CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN CALLE UNIVERSIDAD ENTRE CALLE SIN NOMBRE Y SANTOS DEGOLLADO Y ENTRE CALLE JOSÉ MARÍA MORELOS Y PAVÓN Y CADENAMIENTO 0+050.30 COLONIA PATRIA NUEVA UBICADA EN CALLE UNIVERSIDAD ENTRE CALLE SIN NOMBRE Y CALLE SANTOS DEGOLLADO Y ENTRE CALLE JOSÉ MARÍA MORELOS Y PAVÓN Y CADENAMIENTO 0+050.30, COLONIA PATRIA NUEVA JUNTA AUXILIAR DE SAN FRANCISCO TOTIMEHUACAN, PUEBLA, PUE ubicada ENTRE CALLE SIN NOMBRE Y SANTOS DEGOLLADO Y ENTRE CALLE JOSÉ MARÍA MORELOS Y PAVÓN Y CADENAMIENTO 0+050.30 COLONIA PATRIA NUEVA UBICADA EN CALLE UNIVERSIDAD ENTRE CALLE SIN NOMBRE Y CALLE SANTOS DEGOLLADO Y ENTRE CALLE JOSÉ MARÍA MORELOS Y PAVÓN Y CADENAMIENTO 0+050.30, COLONIA PATRIA NUEVA JUNTA AUXILIAR DE SAN FRANCISCO TOTIMEHUACAN, PUEBLA, PUE",FISMDF 2020,Federal,Pavimentación," INFRAESTRUCTURA, MAQUINARIA Y URBANIZACIÓN, S.A. DE C.V. ",OP/LPE040/SISPMP-2020-30861,2409119.80,2020-11-23,2020-12-20,55,OBRA EN PROCESO,44
114,30862,"CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN AVENIDA PALMAS ENTRE CALLE CORREGIDORA Y CALLE GUADALUPE-47 SUR COLONIA SANTA CRUZ BUENA VISTA SUR, JUNTA AUXILIAR IGNACIO ROMERO VARGAS EN EL MUNICIPIO DE PUEBLA ubicada ENTRE CALLE CORREGIDORA Y CALLE GUADALUPE-47 SUR COLONIA SANTA CRUZ BUENA VISTA SUR, JUNTA AUXILIAR IGNACIO ROMERO VARGAS EN EL MUNICIPIO DE PUEBLA ",FISMDF 2020,Federal,Pavimentación," INGENIOS INTEGRALES PARA LA CONSTRUCCIÓN, S.A. DE C.V. ",OP/LPE041/SISPMP-2020-30862,2470013.42,2020-11-24,2020-12-31,100,OBRA TERMINADA,41
115,30863,"REHABILITACIÓN VIAL EN CALLE DEL JARDÍN ENTRE CALLE JOSÉ MARÍA MORELOS Y PAVÓN Y CALLE 16 DE SEPTIEMBRE JUNTA AUXILIAR SAN MIGUEL CANOA EN EL MUNICIPIO DE PUEBLA, PUE ubicada  EN CALLE DEL JARDÍN ENTRE CALLE JOSÉ MARÍA MORELOS Y PAVÓN Y CALLE 16 DE SEPTIEMBRE JUNTA AUXILIAR SAN MIGUEL CANOA EN EL MUNICIPIO DE PUEBLA, PUE.",FISMDF 2020,Federal,Mantenimiento Vial Mayor," PAVIMENTOS Y URBANIZACIONES DEL SUR, S.A. DE C.V. ",OP/LPE042/SISPMP-2020-30863,2572150.75,2020-11-24,2020-12-31,100,OBRA TERMINADA,23
116,30864,"AMPLIACIÓN DEL ""CENTRO DE DESARROLLO COMUNITARIO SAN RAMÓN"" EN ESPACIO ABIERTO PARA LA ATENCIÓN COMUNITARIA, ubicada en CALLE NARDOS N°. 14102 ENTRE TABACHINES Y HELIOTROPOS COLONIA 2DA SECCION DE SAN RAMON JUNTA, AUXILIAR SAN FRANCISCO TOTIMEHUACAN DEL MUNICIPIO DE PUEBLA",FISMDF 2020,Federal,Espacios Públicos," INGENIO INGENIERÍA CIVIL, S.A. DE C.V. ",OP/I5086/SISPMP-2020-30864,1722883.82,2020-11-26,2020-12-31,95,OBRA EN PROCESO,20
117,30865,"AMPLIACIÓN DEL ""CENTRO DE DESARROLLO COMUNITARIO SNTE"" EN ESPACIO ABIERTO PARA LA ATENCIÓN COMUNITARIA, ubicada  en PROLONGACIÓN DE LA 3 SUR Y 16 DE SEPTIEMBRE COLONIA SNTE JUNTA AUXILIAR SAN FRANCISCO TOTIMEHUACAN DEL MUNICIPIO DE PUEBLA",FISMDF 2020,Federal,Espacios Públicos," PROYECTOS Y SERVICIOS CONSTRUCTIVOS, S.A. DE C.V. ",OP/I3085/SISPMP-2020-30865,1108988.33,2020-11-24,2020-12-31,85,OBRA EN PROCESO,20
118,30866,"AMPLIACION DEL ""CENTRO DE DESARROLLO SOLIDARIDAD"" EN ESPACIO ABIERTO PARA LA ATENCIÓN COMUNITARIA ubicada en CALLE JUSTICIA SOCIAL S/N UNIDAD HABITACIONAL SOLIDARIDAD JUNTA AUXILIAR SAN SEBASTIÁN DE APARICIO EN EL MUNICIPIO DE PUEBLA",FISMDF 2020,Federal,Espacios Públicos," CONSTRUCCIÓN Y MANTENIMIENTO FERDAV, S.A. DE C.V. ",OP/I5088/SISPMP-2020-30866,1294843.59,2020-11-30,2020-12-31,85,OBRA EN PROCESO,20
119,30867,"REHABILITACIÓN VIAL EN AVENIDA PUEBLA-HERMANOS SERDÁN ENTRE CARRETERA A SAN BALTAZAR TETELA Y CALLE HÉCTOR RODRÍGUEZ DE LA JUNTA AUXILIAR SAN PEDRO ZACACHIMALPA EN EL MUNICIPIO DE PUEBLA, PUE. ubicada ENTRE CARRETERA A SAN BALTAZAR TETELA Y CALLE HÉCTOR RODRÍGUEZ DE LA JUNTA AUXILIAR SAN PEDRO ZACACHIMALPA EN EL MUNICIPIO DE PUEBLA, PUE.",FISMDF 2020,Federal,Mantenimiento Vial Mayor," PAVIEXPRESS, S.A. DE C.V. ",OP/LPE043/SISPMP-2020-30867,7870517.73,2020-12-02,2020-12-31,72,OBRA EN PROCESO,35
120,30868,"CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN CALLE DURANGO ENTRE CALLE AQUILES CÓRDOBA MORAN Y CADENAMIENTO 0+620 CALLE GUERRERO, COLONIA 15 DE SEPTIEMBRE, JUNTA AUXILIAR LA RESURRECCIÓN EN EL MUNICIPIO DE PUEBLA ubicada ENTRE CALLE AQUILES CÓRDOBA MORAN Y CADENAMIENTO 0+620 CALLE GUERRERO, COLONIA 15 DE SEPTIEMBRE, JUNTA AUXILIAR LA RESURRECCIÓN EN EL MUNICIPIO DE PUEBLA",FISMDF 2020,Federal,Pavimentación," PROCESOS Y MAQUINARIA DE CONSTRUCCION, S.A. DE C.V. ",OP/LPE044/SISPMP-2020-30868,6623742.96,2020-12-02,2020-12-31,33,OBRA EN PROCESO,30
121,30869,"PERFORACIÓN DE POZO PROFUNDO PARA AGUA POTABLE EN PREDIO ""PARAJE BANDERA"", JUNTA AUXILIAR DE SANTA MARÍA XONACATEPEC, MUNICIPIO DE PUEBLA ubicado en PREDIO ""PARAJE BANDERA"", JUNTA AUXILIAR DE SANTA MARÍA XONACATEPEC, MUNICIPIO DE PUEBLA",FISMDF 2020,Federal,Infraestructura Hidrosanitaria," CONSTRUCTORA KRAIZEN, S. DE R.L. DE C.V. ",OP/LPE048/SISPMP-2020-30869,3755980.92,2020-11-30,2020-12-31,19,OBRA EN PROCESO,10
122,30870,CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN CALLE FRESNO O CALLE DE LAS TORRES ENTRE CALLE TEJOCOTE O CAPULÍN Y CALLE LAURELES O METROBUS COLONIA BOSQUES DE AMALUCAN 1ERA SECCIÓN EN EL MUNICIPIO DE PUEBLA ubicado ENTRE CALLE TEJOCOTE O CAPULÍN Y CALLE LAURELES O METROBUS COLONIA BOSQUES DE AMALUCAN 1ERA SECCIÓN EN EL MUNICIPIO DE PUEBLA,FISMDF 2020,Federal,Pavimentación," EDIFICACIONES, VIALIDADES Y ACABADOS, S.A. DE C.V. ",OP/LPE045/SISPMP-2020-30870,6250416.97,2020-12-02,2020-12-31,37,OBRA EN PROCESO,30
123,30871,CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN CALLE FRESNO ENTRE CALLE NIÑOS HÉROES DE CHAPULTEPEC Y CALLE CEIBA COLONIA LOMA BONITA CALERAS JUNTA AUXILIAR SAN JERÓNIMO CALERAS EN EL MUNICIPIO DE PUEBLA ubicado ENTRE CALLE NIÑOS HÉROES DE CHAPULTEPEC Y CALLE CEIBA COLONIA LOMA BONITA CALERAS JUNTA AUXILIAR SAN JERÓNIMO CALERAS EN EL MUNICIPIO DE PUEBLA,FISMDF 2020,Federal,Pavimentación," CCGV CONSTRUCTURA Y COMERCIALIZADORA DE MATERIALES GONZÁLEZ-VALDES, S.A. DE C.V. ",OP/LPE046/SISPMP-2020-30871,3262717.82,2020-12-02,2020-12-31,35,OBRA EN PROCESO,25
124,30872,"CONSTRUCCIÓN DE PAVIMENTACIÓN Y OBRAS COMPLEMENTARIAS EN CALLE CEDROS ENTRE CALLE NIÑOS HÉROES DE CHAPULTEPEC Y CALLE ROBLE, COLONIA LOMA BONITA CALERAS, JUNTA AUXILIAR SAN JERONIMO CALERAS EN EL MUNICIPIO DE PUEBLA ubicdo ENTRE CALLE NIÑOS HÉROES DE CHAPULTEPEC Y CALLE ROBLE, COLONIA LOMA BONITA CALERAS, JUNTA AUXILIAR SAN JERONIMO CALERAS EN EL MUNICIPIO DE PUEBLA",FISMDF 2020,Federal,Pavimentación," CONEKTA CONSTRUCCION Y ENLACES, S.A.P.I. DE C.V. ",OP/LPE047/SISPMP-2020-30872,4024404.54,2020-12-02,2020-12-31,95,OBRA EN PROCESO,25
125,30873,"AMPLIACIÓN DEL ""CENTRO DE DESARROLLO COMUNITARIO TRES CRUCES"" EN ESPACIO ABIERTO PARA LA ATENCIÓN COMUINTARIA ubicado en CALLE FRAY JUAN DE ZUMÁRRAGA S/N ESQUINA CON FRAY PEDRO DE MELGAREJO, COLONIA TRES CRUCES JUNTA AUXILIAR SAN FRANCISCO TOTIMEHUACAN EN EL MUNICIPIO DE PUEBLA",FISMDF 2020,Federal,Espacios Públicos," INFRAMEENT BEET, S.A. DE C.V. ",OP/I5090/SISPMP-2020-30873,1452611.57,2020-12-01,2020-12-31,88,OBRA EN PROCESO,20
126,30874,"CONSTRUCCIÓN DE CARRIL EN EL CUERPO ESTE Y CUERPO OESTE DE LA CALLE AQUILES SERDÁN UBICADO ENTRE EL ENTRONQUE CON AVENIDA ATILAC O CARMEN MILLÁN Y AVENIDA 5 DE FEBRERO DE LA COLONIA SAN FELIPE HUEYOTLIPAN, JUNTA AUXILIAR SAN FELIPE HUEYOTLIPAN EN EL MUNICIPIO DE PUEBLA, PUE ubicado ENTRE EL ENTRONQUE CON AVENIDA ATILAC O CARMEN MILLÁN Y AVENIDA 5 DE FEBRERO DE LA COLONIA SAN FELIPE HUEYOTLIPAN, JUNTA AUXILIAR SAN FELIPE HUEYOTLIPAN EN EL MUNICIPIO DE PUEBLA, PUE.",FISMDF 2020,Federal,Pavimentación," FATPAD PROYECTOS, S.A. DE C.V. ",OP/LPE052/SISPMP-2020-30874,15579860.80,2020-12-04,2020-12-31,35,OBRA EN PROCESO,25
127,30875,"CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN CALLE MORENITA ENTRE CALLE FRANCISCO I. MADERO Y CALLE BALDERAS COLONIA NOCHE BUENA, JUNTA AUXILIAR LA RESURRECCIÓN EN EL MUNICIPIO DE PUEBLA ubicado ENTRE CALLE FRANCISCO I. MADERO Y CALLE BALDERAS, COLONIA NOCHE BUENA JUNTA AUXILIAR LA RESURRECCIÓN EN EL MUNICIPIO DE PUEBLA",FISMDF 2020,Federal,Pavimentación, SANDRA MACIN RAMOS ,OP/LPE053/SISPMP-2020-30875,2551869.59,2020-12-04,2020-12-31,83,OBRA EN PROCESO,25
128,30876,"CONSTRUCCIÓN DE DOS AULAS DIDÁCTICAS EN JARDÍN DE NIÑOS CAPEP SAN APARICIO C.C.T. 21DJN2286A ubicada en BOULEVARD SAN APARICIO NORTE S/N INFONAVIT SAN APARICIO, JUNTA AUXILIAR SAN SEBASTIÁN DE APARICIO DEL MUNICIPIO DE PUEBLA",FISMDF 2020,Federal,Infraestructura Educativa," COMERCIALIZADORA Y CONSTRUCTORA JUARANT, S.A. DE C.V. ",OP/I3087/SISPMP-2020-30876,1205947.46,2020-11-27,2020-12-31,75,OBRA EN PROCESO,20
129,30877,"CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN CALLE HERÁCLITO ENTRE CALLE ISAAC NEWTON Y CALLE GALILEO GALILEI, ubicada ENTRE CALLE ISAAC NEWTON Y CALLE GALILEO GALILEI EN LA COLONIA SATÉLITE MAGISTERIAL DEL MUNICIPIO DE PUEBLA",FISMDF 2020,Federal,Pavimentación," GRUPO OLINMEDA, S.A. DE C.V. ",OP/I5092/SISPMP-2020-30877,1992532.45,2020-12-08,2020-12-31,95,OBRA EN PROCESO,24
