﻿N° de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,,N° de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
313576,Guillermo Salas Tovar,Blvd. Del Casco No. 19 Local 3,2019-09-10,Sanción o Amonestación o Acta de Visita,03942,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310718,Elizabeth López Martínez,9 Poniente No. 2917,2019-09-10,Clausura,03843,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310718,Elizabeth López Martínez,Blvd. Atlixco No. 56,2019-09-10,Sanción o Amonestación o Acta de Visita,03844,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
306541,José Fernando López Palacios,Blvd. 5 de Mayo No. 8,2019-09-10,Generación Y Notificación con # de Observaciones o Recomendaciones,03947,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
305038,Arturo Hernández Hernández,"Privada Plan de Guadalupe No.5107, San Baltazar Campeche, Puebla.",2019-09-10,Levantamiento,0123719057067086,3095200x 5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
304608,Fabian Rivera Gaucin,"Prolongacion 10 Norte No. 1434 Local 7, 8, 10",2019-09-10,San,03956,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz,Valle de San Luis No. 6826-1,2019-09-10,Clausura,03900,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz,Margarita Maza de Juarez No. 91,2019-09-10,Sanción o Amonestación o Acta de Visita,03909,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
301707,José Cruz Saldaña Fuentes,102 Poniente No. 505 Local B,2019-09-10,Sanción o Amonestación o Acta de Visita,03894,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
301521,Marco Antonio Molina Caselin,25 Poniente No. 914 A Local B,2019-09-10,Generación Y Notificación con # de Observaciones o Recomendaciones,03850,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López,Chietla No. 928,2019-09-10,Sanción o Amonestación o Acta de Visita,03842,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
201777,Marco Antonio Zeleny Flores     ,Blvd. Del Casco No. 43 Local 4,2019-09-10,Sanción o Amonestación o Acta de Visita,03943,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
201777,Marco Antonio Zeleny Flores     ,Blvd. Del Casco No. 38 Local 1,2019-09-10,Sanción o Amonestación o Acta de Visita,03944,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
100163,Arturo Hernández Hernández,"Eduardo Cue Merlo N°622, San Baltazar Campeche",2019-09-10,Inspección,0124019057923467,3095200x 5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
98113,Arturo Hernández Hernández,"Camino Real a Atotonilco, San Juan Bautista",2019-09-10,Inspección,0124119057951390,3095200x 5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,3 de Mayo No. 8102,2019-09-11,Generación Y Notificación con # de Observaciones o Recomendaciones,03948,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,Prolongacion Rio Papagayo No. 7624 A,2019-09-11,Generación Y Notificación con # de Observaciones o Recomendaciones,03988,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319227,Jaime Alberto Torres Burgos,Privada Diagonal Defensores de la Republica No. 999,2019-09-11,Sanción o Amonestación o Acta de Visita,03982,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319227,Jaime Alberto Torres Burgos,Montes Urales No. 8820 Local A,2019-09-11,Clausura,03983,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona,149 C Poniente No. 1702 Local 2,2019-09-11,Sanción o Amonestación o Acta de Visita,03807,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona,Tlaxco No. 902 A,2019-09-11,Generación Y Notificación con # de Observaciones o Recomendaciones,03957,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez,Camino Real a San Pablo Xochimehuacan S/N,2019-09-11,Clausura,03790,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez,Camino Real a San Pablo Xochimehuacan S/N,2019-09-11,Clausura,03970,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318669,Jonathan Mejía Villagómez,25 Sur No. 301 Local 1-A,2019-09-11,Sanción o Amonestación o Acta de Visita,03955,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318669,Jonathan Mejía Villagómez,Gardenias No. 6128,2019-09-11,Sanción o Amonestación o Acta de Visita,03976,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315350,Remigio Hernández López,Fray Francisco Jimenez No. 8102 A,2019-09-11,Generación Y Notificación con # de Observaciones o Recomendaciones,03991,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315350,Remigio Hernández López,3 de Mayo No. 2610 - 1,2019-09-11,Sanción o Amonestación o Acta de Visita,03992,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314893,Elizabeth Reyes Tello,13 de Marzo No. 33,2019-09-11,Generación Y Notificación con # de Observaciones o Recomendaciones,03965,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314796,Adriana Verenice Figueroa Hernández,Diagonal Papagayo No. 3209,2019-09-11,Sanción o Amonestación o Acta de Visita,03989,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314796,Adriana Verenice Figueroa Hernández,Fray Francisco Jimenez No. 7927 A,2019-09-11,Clausura,03990,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314671,Gudelia Muñoz Quintero,Margaritas No. 1701 - 1,2019-09-11,Sanción o Amonestación o Acta de Visita,03845,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314671,Gudelia Muñoz Quintero,41 Poniente No. 301,2019-09-11,Sanción o Amonestación o Acta de Visita,03958,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314669,María Soledad Pilar Córdova Amaro,26 Poniente No. 2706,2019-09-11,Generación Y Notificación con # de Observaciones o Recomendaciones,03967,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313576,Guillermo Salas Tovar,Montes Urales No. 8831 Local 2,2019-09-11,Sanción o Amonestación o Acta de Visita,03980,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313576,Guillermo Salas Tovar,Montes Urales No. 8825 Local B,2019-09-11,Sanción o Amonestación o Acta de Visita,03981,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310718,Elizabeth López Martínez,17 Sur No. 15302,2019-09-11,Sanción o Amonestación o Acta de Visita,03961,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310718,Elizabeth López Martínez,25 Poniente No. 914 Planta Baja,2019-09-11,Generación Y Notificación con # de Observaciones o Recomendaciones,03962,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,Carmen Serdan No. 85 A,2019-09-11,Generación Y Notificación con # de Observaciones o Recomendaciones,03971,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
306541,José Fernando López Palacios,3 de Mayo No. 7945 A,2019-09-11,Sanción o Amonestación o Acta de Visita,03993,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
306541,José Fernando López Palacios,3 de Mayo No. 2613 A,2019-09-11,Generación Y Notificación con # de Observaciones o Recomendaciones,03994,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
305038,Arturo Hernández Hernández,"Carlos A. Carrillo No. 1 , Maestro Federal, Puebla.",2019-09-11,Levantamiento,0123719061546939,3095200x 5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz,Montes Urales No. 8831 Local 1,2019-09-11,Sanción o Amonestación o Acta de Visita,03986,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz,Montes Urales No. 8821 Local A,2019-09-11,Sanción o Amonestación o Acta de Visita,03987,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
301521,Marco Antonio Molina Caselin,35 Poniente No. 1901 Local 9,2019-09-11,Sanción o Amonestación o Acta de Visita,03960,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López,Margaritas No. 1702 A,2019-09-11,Sanción o Amonestación o Acta de Visita,03959,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
201777,Marco Antonio Zeleny Flores     ,Montes Urales No. 8826 Local A,2019-09-11,Sanción o Amonestación o Acta de Visita,03984,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
201777,Marco Antonio Zeleny Flores     ,Montes Urales No. 8827 Local A,2019-09-11,Generación Y Notificación con # de Observaciones o Recomendaciones,03985,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
98113,Arturo Hernández Hernández,"Lote 210, Ex Hda de Chapulco Fracto",2019-09-11,Inspección,0124119058796156,3095200x 5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
98101,Arturo Hernández Hernández,"Fracc. 1a. Ex Hda San Jose Zetina, San Andres Azumiatla",2019-09-11,Inspección,0124119058339376,3095200x 5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
97040,Arturo Hernández Hernández,"Rcho. San Aparicio L-5, San Sebastian de Aparicio",2019-09-11,Inspección,0124119058286948,3095200x 5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96285,Jesús Israel Ramos Navarro,Teziutlan No. 108,2019-09-11,Clausura,03972,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,Blvd. Atlixco No. 5115,2019-09-12,Generación Y Notificación con # de Observaciones o Recomendaciones,04039,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,49 Poniente No. 4909,2019-09-12,Generación Y Notificación con # de Observaciones o Recomendaciones,04040,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319227,Jaime Alberto Torres Burgos,Calzada Zavaleta No. 5108 Local 3,2019-09-12,Sanción o Amonestación o Acta de Visita,04024,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319227,Jaime Alberto Torres Burgos,Calzada Zavaleta No. 4105 C,2019-09-12,Sanción o Amonestación o Acta de Visita,04025,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona,8 Poniente No. 2307 Local E,2019-09-12,Generación Y Notificación con # de Observaciones o Recomendaciones,04006,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona,Diagonal Defensores de la Republica No. 142,2019-09-12,Clausura,04014,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona,Av. 2 Poniente No. 518-2A,2019-09-12,Sanción o Amonestación o Acta de Visita,04015,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez,Carretera a Valsequillo No. 927 A,2019-09-12,Sanción o Amonestación o Acta de Visita,03969,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez,Circuito Juan Pablo II No. 122 Local A,2019-09-12,Generación Y Notificación con # de Observaciones o Recomendaciones,04033,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318669,Jonathan Mejía Villagómez,105 Poniente No. 930,2019-09-12,Generación Y Notificación con # de Observaciones o Recomendaciones,03978,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318669,Jonathan Mejía Villagómez,Blvd. Clavijero No. 80,2019-09-12,Sanción o Amonestación o Acta de Visita,04026,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315350,Remigio Hernández López,Diagonal Defensores de la Republica No. 144,2019-09-12,Clausura,04010,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315350,Remigio Hernández López,Diagonal Defensores de la Republica No. 144-102,2019-09-12,Sanción o Amonestación o Acta de Visita,04011,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314893,Elizabeth Reyes Tello,Francisco I. Madero No. 106 Local A,2019-09-12,Generación Y Notificación con # de Observaciones o Recomendaciones,03966,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314893,Elizabeth Reyes Tello,Blvd. Valsequillo No. 114 G,2019-09-12,Sanción o Amonestación o Acta de Visita,04032,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314796,Adriana Verenice Figueroa Hernández,Ejercito Oriente No. 87 Local 5,2019-09-12,Clausura,04000,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314796,Adriana Verenice Figueroa Hernández,Prolongacion 14 Oriente No. 44147 Local 2,2019-09-12,Sanción o Amonestación o Acta de Visita,04004,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314671,Gudelia Muñoz Quintero,Fresnos No. 61 Local B,2019-09-12,Sanción o Amonestación o Acta de Visita,03997,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314671,Gudelia Muñoz Quintero,Ejercito de Oriente No. 82,2019-09-12,Clausura,03998,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314671,Gudelia Muñoz Quintero,Prolongacion 14 Oriente No. 5201,2019-09-12,Sanción o Amonestación o Acta de Visita,03999,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314669,María Soledad Pilar Córdova Amaro,Fresno No. 61 C,2019-09-12,Generación Y Notificación con # de Observaciones o Recomendaciones,03995,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314669,María Soledad Pilar Córdova Amaro,Ejercito Oriente No. 73 A,2019-09-12,Sanción o Amonestación o Acta de Visita,03996,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314669,María Soledad Pilar Córdova Amaro,Prolongacion 14 Oriente No. 4417 Local 2,2019-09-12,Sanción o Amonestación o Acta de Visita,04003,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313576,Guillermo Salas Tovar,Aljojuca No. 2,2019-09-12,Sanción o Amonestación o Acta de Visita,04016,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313576,Guillermo Salas Tovar,Aljojuca No. 10,2019-09-12,Sanción o Amonestación o Acta de Visita,04017,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313576,Guillermo Salas Tovar,Calzada Zavaleta No. 5528 Local 2,2019-09-12,Sanción o Amonestación o Acta de Visita,04018,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310718,Elizabeth López Martínez,8 Poniente No. 2307 C,2019-09-12,Sanción o Amonestación o Acta de Visita,04008,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310718,Elizabeth López Martínez,Diagonal Defensores de la Republica No. 109,2019-09-12,Sanción o Amonestación o Acta de Visita,04009,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310620,Gabriel Basilio Maximiliano Mora,Blvd. Carlos Camacho Espiritu,2019-09-12,Sanción o Amonestación o Acta de Visita,04034,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310620,Gabriel Basilio Maximiliano Mora,16 de Septiembre No. 5324 Local 1,2019-09-12,Sanción o Amonestación o Acta de Visita,04035,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
306541,José Fernando López Palacios,Blvd. Atlixco No. 5115 Local 1,2019-09-12,Generación Y Notificación con # de Observaciones o Recomendaciones,04038,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
306541,José Fernando López Palacios,Privada 51 Poniente No. 4506,2019-09-12,Generación Y Notificación con # de Observaciones o Recomendaciones,04041,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
304608,Fabian Rivera Gaucin,Fernando Arcuti No. 6,2019-09-12,Clausura,03975,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
304608,Fabian Rivera Gaucin,105 Poninente No. 935 A,2019-09-12,Sanción o Amonestación o Acta de Visita,04031,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
304408,Arturo Hernández Hernández,Privada 7 B Sur S/N Colonia San Juan Bautista,2019-09-12,Levantamiento,0123719061637132,3095200x 5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz,Diagonal Defensores de la Republica No. 109 B,2019-09-12,Sanción o Amonestación o Acta de Visita,04012,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz,Diagonal Defensores de la Republcia No. 167 Local C,2019-09-12,Sanción o Amonestación o Acta de Visita,04013,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
301707,José Cruz Saldaña Fuentes,16 de Septiembre No. 5503,2019-09-12,Sanción o Amonestación o Acta de Visita,03963,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
301707,José Cruz Saldaña Fuentes,Blvd. Carlos Camacho Espiritu No. 108,2019-09-12,Generación Y Notificación con # de Observaciones o Recomendaciones,03964,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
301521,Marco Antonio Molina Caselin,Prolongacion Reforma No. 4319 Local 1 y 2,2019-09-12,Generación Y Notificación con # de Observaciones o Recomendaciones,04022,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
301521,Marco Antonio Molina Caselin,Prolongacion Reforma No. 4319 Local 3,2019-09-12,Sanción o Amonestación o Acta de Visita,04023,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López,Av. Nacional No. 10165,2019-09-12,Sanción o Amonestación o Acta de Visita,03977,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López,105 Poniente No. 937 C,2019-09-12,Sanción o Amonestación o Acta de Visita,04029,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
201777,Marco Antonio Zeleny Flores     ,Calzada Zavaleta No. 5108 Local 1,2019-09-12,Sanción o Amonestación o Acta de Visita,04019,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
201777,Marco Antonio Zeleny Flores     ,Mixtecas No. 31,2019-09-12,Generación Y Notificación con # de Observaciones o Recomendaciones,04020,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
201777,Marco Antonio Zeleny Flores     ,Aljojuca No. 8,2019-09-12,Sanción o Amonestación o Acta de Visita,04021,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
100163,Arturo Hernández Hernández,"Huechoca, San Francisco Totimehuacan",2019-09-12,Inspección,0124019058240329,3095200x 5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
97040,Daniel Rubi Madrid,"Priv del Cerrito No. 37, San Francisco Totimehuacan",2019-09-12,Inspección,0124119058879123,3095200x 5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
6560,Octavio de la Vega Ponce de León,Monte Carpatos No. 46,2019-09-12,Clausura,04002,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
6560,Octavio de la Vega Ponce de León,Prolongacion 14 Oriente No. 4417 Local 1,2019-09-12,Sanción o Amonestación o Acta de Visita,04005,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319227,Jaime Alberto Torres Burgos,27 Poniente No. 132 Local Y,2019-09-13,Sanción o Amonestación o Acta de Visita,04065,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319227,Jaime Alberto Torres Burgos,3 Sur No. 2707 Local B,2019-09-13,Sanción o Amonestación o Acta de Visita,04066,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319227,Jaime Alberto Torres Burgos,3 Sur No. 2709 A,2019-09-13,Sanción o Amonestación o Acta de Visita,04067,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona,2 Poniente No. 3103 C,2019-09-13,Sanción o Amonestación o Acta de Visita,04049,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona,Blvd. Esteban de Antuñano No. 1414,2019-09-13,Clausura,04050,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez,Blvd. Herores del 5 de Mayo No. 2,2019-09-13,Generación Y Notificación con # de Observaciones o Recomendaciones,04077,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez,43 Oriente No. 402,2019-09-13,Sanción o Amonestación o Acta de Visita,04083,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascención Cruz Cabrera,Centro Expositor,2019-09-13,Verificación o Inspección con resultado positivo.,273,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascención Cruz Cabrera,Salón Klasse 25 Oriente Núm 1006,2019-09-13,Verificación o Inspección con resultado positivo.,290,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascención Cruz Cabrera,Estadio Cuauhtémoc,2019-09-13,Verificación o Inspección con resultado positivo.,295,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318669,Jonathan Mejía Villagómez,"Locales 36, 38 Octavo Pasillo Lateral Carril de la Rosa",2019-09-13,Clausura,04027,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
317846,Obidio Romero Benitez,"Mercado de apoyo Jose María Morelos y Pavón, 44nte y calle renteria s/n Colonia 10 de mayo, parte posterior de la administración. Local 22 y 23",2019-09-13,Clausura,0029,3094600x5471,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
316813,Pedro Salas de la Mora,"Mercado de apoyo Jose María Morelos y Pavón, 44nte y calle renteria s/n Colonia 10 de mayo, parte posterior de la administración ",2019-09-13,Clausura,0031, 3094600x5470,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
316813,Pedro Salas de la Mora,"Mercado de apoyo Jose María Morelos y Pavón, 44nte y calle renteria s/n Colonia 10 de mayo, parte posterior de la administración ",2019-09-13,Clausura,0031, 3094600x5470,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315350,Remigio Hernández López,2 Poniente No. 518 Local A,2019-09-13,Sanción o Amonestación o Acta de Visita,04051,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315350,Remigio Hernández López,2 Poniente No. 2902 B,2019-09-13,Sanción o Amonestación o Acta de Visita,04052,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314893,Elizabeth Reyes Tello,Blvd. 5 de Mayo No. 3746,2019-09-13,Generación Y Notificación con # de Observaciones o Recomendaciones,04037,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314893,Elizabeth Reyes Tello,Blvd. Heroes del 5 de Mayo No. 3746-9,2019-09-13,Sanción o Amonestación o Acta de Visita,04076,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314893,Elizabeth Reyes Tello,43 Oriente No. 215,2019-09-13,Generación Y Notificación con # de Observaciones o Recomendaciones,04082,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314796,Adriana Verenice Figueroa Hernández,Alfredo Toxqui No. 10061 Local 1,2019-09-13,Sanción o Amonestación o Acta de Visita,04089,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314796,Adriana Verenice Figueroa Hernández,Privada Santa Rosa No. 120 A,2019-09-13,Sanción o Amonestación o Acta de Visita,04091,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314796,Adriana Verenice Figueroa Hernández,Democrito No. 1405,2019-09-13,Clausura,04093,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314671,Gudelia Muñoz Quintero,Calzada Alfredo Toxqui No. 10274,2019-09-13,Generación Y Notificación con # de Observaciones o Recomendaciones,04087,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
