﻿Número de Control,Nombre del Inspector/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
302453,Juan Manuel Ignacio Flores Muñoz,25 Oriente No. 1020,2023-03-27,Sanción o Amonestación o Acta de Visita,4476, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315350,Remigio Hernández López,Tehuacan Sur No. 189 Local 1,2023-03-27,Sanción o Amonestación o Acta de Visita,4478, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
300591,Luis Benjamín López López,Alfredo Toxqui No. Int 3,2023-03-27,Verificación o Inspección con Resultado Positivo,4479, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322484,José Roberto Hernández Senteno,24 Sur No. 3503 2,2023-03-27,Clausura,4502, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
302453,Juan Manuel Ignacio Flores Muñoz,Ejido No. 5965 C,2023-03-27,Clausura,4503, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
300591,Luis Benjamín López López,San Martin Texmelucan No. 98 Local A,2023-03-27,Sanción o Amonestación o Acta de Visita,4504, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
311917,Gustavo Hernández Juárez,Privada Guadalupe Victoria Mz 2 Lt 1,2023-03-28,Sanción o Amonestación o Acta de Visita,4291, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315350,Remigio Hernández López,Libramiento San Juan No. 25,2023-03-28,Verificación o Inspección con Resultado Positivo,4386, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322977,Alvaro Merino Torres,25 Sur No. 1704,2023-03-28,Sanción o Amonestación o Acta de Visita,4495, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322484,José Roberto Hernández Senteno,Margaritas No. 247 2,2023-03-28,Clausura,4508, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
300591,Luis Benjamín López López,23 Poniente No. 3312,2023-03-28,Verificación o Inspección con Resultado Positivo,4511, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
302621,María de la Cruz Sánchez Mendoza,Topacio No. 3934,2023-03-28,verificación o Inspección con Resultado Positivo,N/A, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
96285,Jesús Israel Ramos Navarro,Col. San Aparicio,2023-03-28,verificación o Inspección con Resultado Positivo,Recorrido, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
312574,José Rogelio Espejel Álvarez,Col. Lomas de Loreto,2023-03-28,verificación o Inspección con Resultado Positivo,Recorrido, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310133,Jorge Rafael Gil Zamora,Col. Anzures,2023-03-28,verificación o Inspección con Resultado Positivo,Recorrido, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310133,Jorge Rafael Gil Zamora,11 B Sur No. 4902,2023-03-28,verificación o Inspección con Resultado Positivo,N/A, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
314669,María Soledad Pilar Cordova Amaro,9 Poniente No. 2315,2023-03-29,Sanción o Amonestación o Acta de Visita,4241, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
306541,José Fernando López Palacios,Reforma No. 5110,2023-03-29,Sanción o Amonestación o Acta de Visita,4302, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315583,Roberto Carlos Márquez Martínez ,21 Sur No. 2309,2023-03-29,Clausura,4306, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
323213,Victor Rafael Chacón Lezama,Prolongacion Reforma No. 5104,2023-03-29,Verificación o Inspección con Resultado Positivo,4422, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310718,Elizabeth López Martínez,Blvd. Xonacatepec No. 42,2023-03-29,Verificación o Inspección con Resultado Positivo,4471, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
96954,Jesús Roberto Domínguez López  ,4 Norte No. 1202,2023-03-29,Sanción o Amonestación o Acta de Visita,4474, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322977,Alvaro Merino Torres,Sirio No. 2912 Local 3,2023-03-29,Sanción o Amonestación o Acta de Visita,4477, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
312574,José Rogelio Espejel Álvarez,"Lateral Sur del Periferico Ecologico No. 801 Local 15, 16, 17, 18",2023-03-29,Sanción o Amonestación o Acta de Visita,4485, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
301521,Marco Antonio Molina Caselin,Prolongacion 14 Sur No. 7710,2023-03-29,Verificación o Inspección con Resultado Positivo,4523, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322484,José Roberto Hernández Senteno,95 Oriente No. 1430,2023-03-29,Clausura,4525, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
301521,Marco Antonio Molina Caselin,Diagonal 16 A Sur No. 9705,2023-03-29,Verificación o Inspección con Resultado Positivo,4527, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
312574,José Rogelio Espejel Álvarez,Lateral Sur del Periferico Ecologico No. 801 Local 20 A,2023-03-29,Sanción o Amonestación o Acta de Visita,4528, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315350,Remigio Hernández López,Estaban de Antuñano No. 2508 B,2023-03-29,Clausura,4530, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
300591,Luis Benjamín López López,Osa Mayor No. 2902 9 A,2023-03-29,Sanción o Amonestación o Acta de Visita,4531, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310573,José Manuel García Aldama,5 Norte No. 601 D,2023-03-29,Verificación o Inspección con Resultado Positivo,4532, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310573,José Manuel García Aldama,Blvd. Xonaca No. 1809,2023-03-29,Sanción o Amonestación o Acta de Visita,4533, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322484,José Roberto Hernández Senteno,31 Oriente No. 2006 D,2023-03-29,Clausura,4558, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310133,Jorge Rafael Gil Zamora,Topacio No. 3934,2023-03-29,verificación o Inspección con Resultado Positivo,N/A, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
312574,José Rogelio Espejel Álvarez,Cerrada 27 C Sur No. 12918 A,2023-03-29,verificación o Inspección con Resultado Positivo,N/A, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
302621,María de la Cruz Sánchez Mendoza,18 Sur S/N,2023-03-29,verificación o Inspección con Resultado Positivo,N/A, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
96285,Jesús Israel Ramos Navarro,Tepatitlan No. 760,2023-03-29,verificación o Inspección con Resultado Positivo,N/A, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
323013,Luis Fernando Altamirano Gregorio,Circunvalacion No. 1847,2023-03-30,Clausura,4281, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
312574,José Rogelio Espejel Álvarez,Comonfort No. 32,2023-03-30,Clausura,4490, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
323013,Luis Fernando Altamirano Gregorio,22 Sur No. 6108,2023-03-30,Clausura,4493, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322484,José Roberto Hernández Senteno,Jose Maria LA Fragua No. 8919,2023-03-30,Sanción o Amonestación o Acta de Visita,4497, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
302453,Juan Manuel Ignacio Flores Muñoz,Jose Maria La Fragua No. 4553,2023-03-30,Sanción o Amonestación o Acta de Visita,4553, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
312574,José Rogelio Espejel Álvarez,30 Poniente No. 2520,2023-03-30,verificación o Inspección con Resultado Positivo,N/A, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
302621,María de la Cruz Sánchez Mendoza,Col. Las Cuartillas,2023-03-30,verificación o Inspección con Resultado Positivo,Recorrido, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
96285,Jesús Israel Ramos Navarro,Col. Adolfo Lopez Mateos,2023-03-30,verificación o Inspección con Resultado Positivo,Recorrido, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315583,Roberto Carlos Márquez Martínez ,Neptuno No. 8331,2023-03-31,Clausura,4438, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315350,Remigio Hernández López,19 Sur No. 3106 C,2023-03-31,Sanción o Amonestación o Acta de Visita,4505, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
312574,José Rogelio Espejel Álvarez,Blvd. Circunvalacion No. 1851,2023-03-31,Clausura,4517, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
96285,Jesús Israel Ramos Navarro,San Alfonso No. 112 Local H,2023-03-31,Clausura,4529, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322977,Alvaro Merino Torres,19 Sur No. 3107 A y B,2023-03-31,Sanción o Amonestación o Acta de Visita,4561, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315350,Remigio Hernández López,25 Poniente No. 2120,2023-03-31,Clausura,4562, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315350,Remigio Hernández López,25 Poniente No. 2123,2023-03-31,Sanción o Amonestación o Acta de Visita,4563, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
300591,Luis Benjamín López López,25 Poniente No. 2122 B,2023-03-31,Sanción o Amonestación o Acta de Visita,4566, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322977,Alvaro Merino Torres,31 Poniente No 1902,2023-03-31,Clausura,4580, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322977,Alvaro Merino Torres,25 Poniente No. 2123 C,2023-03-31,Sanción o Amonestación o Acta de Visita,4581, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322981,Jesús Corte Maldonado,24 Sur No. 701 - 1,2023-03-31,Clausura,4587, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322484,José Roberto Hernández Senteno,39 Oriente No. 1612 ,2023-03-31,Sanción o Amonestación o Acta de Visita,4589, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
312574,José Rogelio Espejel Álvarez,Circunvalacion No. 1847,2023-03-31,verificación o Inspección con Resultado Positivo,Quebrantamiento, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
305038,Victor Antonio  Ferrer Martínez,"Priv. Valsequillo N°4, Col. Cabañas de Valsequillo",2023-03-16,Verificación o Inspección con resultado positivo,0123723012928000,2223095200x5805,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98101,Sidronio Bartolo Ángel,"Calle 4 Sur N° 6521, Colonia Lomas del Sur",2023-03-16,Verificación o Inspección con resultado positivo,0124023017108000,2223095200x5805,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
6621,Eduardo Vazquez Zarate,"Carril de Los Alamos N° 6, Alamos Vista Hermosa",2023-03-16,Verificación o Inspección con resultado positivo,0124023017531000,2223095200x5805,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
6621,Eduardo Vazquez Zarate,"c. Ignacio Allende N° 8 , Col. El Encinar",2023-03-16,Verificación o Inspección con resultado positivo,0124123019169000,2223095200x5805,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98101,Sidronio Bartolo Ángel,"Prolongación Tulipan N° 92, Colonia Gónzalez Ortega",2023-03-17,Verificación o Inspección con resultado positivo,0124023017562000,2223095200x5805,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
6621,Eduardo Vazquez Zarate,"3a. De Benito Juárez N° 12903, Colonia Guadalupe Hidalgo",2023-03-17,Verificación o Inspección con resultado positivo,0124023017784000,2223095200x5805,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
304408,Victor Quecholac Rosales,"Calle San Cristobal N°3, Col San Jeronimo Caleras",2023-03-21,Verificación o Inspección con resultado positivo,0123723013283000,2223095200x5805,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
305038,Victor Antonio  Ferrer Martínez,"Calle San Cristobal N°3 Lote 2, Col San Jeronimo Caleras",2023-03-21,Verificación o Inspección con resultado positivo,0123723013267000,2223095200x5805,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98101,Sidronio Bartolo Ángel,"Privada Agustín Melgar Lote 5 Manzana 14, San Miguel La Rosa",2023-03-21,Verificación o Inspección con resultado positivo,0124023018034000,2223095200x5805,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
6621,Eduardo Vazquez Zarate,"Parcela 247 Z-1 P-1, Ex hacienda de Chapulco",2023-03-21,Verificación o Inspección con resultado positivo,0124023018256000,2223095200x5805,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
6621,Eduardo Vazquez Zarate,"Parcela 247, Ex Hacienda de Chapulco",2023-03-21,Verificación o Inspección con resultado positivo,0124023018285000,2223095200x5805,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
304408,Victor Quecholac Rosales,"Calle Emiliano Zapata N°47, Col. Ignacio Zaragoza",2023-03-22,Verificación o Inspección con resultado positivo,0123723013386000,2223095200x5805,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98101,Sidronio Bartolo Ángel,"Calle Hidalgo N° 165, Colonia Independencia",2023-03-22,Verificación o Inspección con resultado positivo,0124023016862000,2223095200x5805,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
6621,Eduardo Vazquez Zarate,"Calle 75 Oriente N° 1016, Colonia Loma Linda",2023-03-22,Verificación o Inspección con resultado positivo,0124023018456000,2223095200x5805,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
305038,Victor Antonio  Ferrer Martínez,"Calle Rafael Avila Camacho N°902, Col. Santa Cruz Buena Vista",2023-03-23,Verificación o Inspección con resultado positivo,0123723013427000,2223095200x5805,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
6621,Eduardo Vazquez Zarate,"Calle 8 Norte N° 6 , Saan Pedro Zacachimalpa",2023-03-23,Verificación o Inspección con resultado positivo,0124023018488000,2223095200x5805,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98101,Sidronio Bartolo Ángel,"Calle Emiliano Zapata Lote 1 Mnzana 24, San José El Rincon",2023-03-23,Verificación o Inspección con resultado positivo,0124023019040000,2223095200x5805,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
6621,Eduardo Vazquez Zarate,"26 Oriente Lote 1, Manzana 2, Col. Xonaca",2023-03-24,Verificación o Inspección con resultado positivo,0124023019247000,2223095200x5805,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98101,Sidronio Bartolo Ángel,"Calle 141 Poniente Manzana 12, San Juan Bautista",2023-03-24,Verificación o Inspección con resultado positivo,0124023017304000,2223095200x5805,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
304408,Victor Quecholac Rosales,"Av. Rosas N°236, Col. Bugambilias",2023-03-27,Verificación o Inspección con resultado positivo,0123723014794000,2223095200x5805,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
304408,Victor Quecholac Rosales,"Av. Rosas N°236, Col. Bugambilias",2023-03-27,Verificación o Inspección con resultado positivo,0123723014809000,2223095200x5805,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
6621,Eduardo Vazquez Zarate,"Calle Valencia N° 18, Nueva San Salvador",2023-03-27,Verificación o Inspección con resultado positivo,0124023020048000,2223095200x5805,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98101,Sidronio Bartolo Ángel,"Fracción que se segrega de la Parcela 247 Z-1 - P-1, Ex Hacienda de Chapulco",2023-03-27,Verificación o Inspección con resultado positivo,0124023020440000,2223095200x5805,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
305038,Victor Antonio  Ferrer Martínez,"Predio denominado LA VENTA, San Pablo Xochimehuacan, Col. Cleotilde Torres",2023-03-28,Verificación o Inspección con resultado positivo,0123723014998000,2223095200x5805,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
6621,Eduardo Vazquez Zarate,"Fracción de terreno de la Parcela 247 Z-1 P-1, Col. Ex Hacienda de Chapulco",2023-03-28,Verificación o Inspección con resultado positivo,0124023021132000,2223095200x5805,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98101,Sidronio Bartolo Ángel,"Fracción de Terreno Den. Altepetitla, Col. San Jerónimo Caleras",2023-03-28,Verificación o Inspección con resultado positivo,0124023020801000,2223095200x5805,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
304408,Victor Quecholac Rosales,"C. José López Portillo N°60, Col. La Roma",2023-03-29,Verificación o Inspección con resultado positivo,0123723015511000,2223095200x5805,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
6621,Eduardo Vazquez Zarate,"Lote 8 Manzana 92 Zona 3, San Andrés Azumiatla",2023-03-29,Verificación o Inspección con resultado positivo,0124123021358000,2223095200x5805,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98101,Sidronio Bartolo Ángel,"Lote de Terreno N° 96 de la Calle Merced, Col. Noche buena  ",2023-03-29,Verificación o Inspección con resultado positivo,0124023021542000,2223095200x5805,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
6621,Eduardo Vazquez Zarate,"77 A Oriente n° 1216, Col Granjas San Isidro (loma Linda)",2023-03-30,Verificación o Inspección con resultado positivo,0124023021959000,2223095200x5805,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98101,Sidronio Bartolo Ángel,"Lote N° 241, Centro comercial de flores, Central de abastos",2023-03-30,Verificación o Inspección con resultado positivo,0124023021721000,2223095200x5805,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
6621,Eduardo Vazquez Zarate,"Calle Campanario N° 24, Col. Santa Cruz Guadalupe",2023-03-30,Verificación o Inspección con resultado positivo,0124023022443000,2223095200x5805,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
6621,Eduardo Vazquez Zarate,"Pred. Rústico Den. Barranca del Diablo Mza 52, Lomas de San Miguel",2023-03-31,Verificación o Inspección con resultado positivo,0124023022334000,2223095200x5805,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98101,Sidronio Bartolo Ángel,"Pred. Den Cerro, San Pablo Xochimehuacan",2023-03-31,Verificación o Inspección con resultado positivo,0124123022397000,2223095200x5805,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
