﻿Número,Año,Tipo de Inversión,Dirección,Tipo de Intervención,Colonia,Latitud,Longitud
746,2023,Propiedad Privada ,Avenida 7 Oriente no. 202,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04099,-98.19709
747,2023,Propiedad Privada ,Avenida 11 Poniente no. 125,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04118,-98.20226
748,2023,Propiedad Privada ,Calle 14 Sur no. 304,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.03916,-98.19079
749,2023,Propiedad Privada ,Calle 14 Sur no. 107,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.03977,-98.19087
750,2023,Propiedad Privada ,Avenida 18 Poniente no. 109,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.05159,-98.19558
751,2023,Propiedad Privada ,Avenida 13 Oriente no. 204,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.03916,-98.19892
752,2023,Propiedad Privada ,Juan de Palafox y Mendoza no. 1424,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.03972,-98.18928
753,2023,Propiedad Privada ,Calle 15 Sur no. 1709,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04305,-98.21288
754,2023,Propiedad Privada ,Calle 15 Sur no. 2108,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04159,-98.21343
755,2023,Propiedad Privada ,Calle 15 Sur no. 2108-B,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04171,-98.21332
756,2023,Propiedad Privada ,Calle 14 Norte no. 3,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04051,-98.19049
757,2023,Propiedad Privada ,Avenida 8 Oriente no. 209,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04618,-98.19481
758,2023,Propiedad Privada ,Avenida 13 Poniente no. 1517,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04564,-98.21286
759,2023,Propiedad Privada ,Avenida 4 Oriente no. 203,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04483,-98.19606
760,2023,Propiedad Privada ,Avenida 8 Oriente no. 404,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04597,-98.19337
761,2023,Propiedad Privada ,Avenida 15 Poniente no. 1319,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04418,-98.21181
762,2023,Propiedad Privada ,Boulevard 5 de Mayo no. 1201,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04612,-98.19008
763,2023,Propiedad Privada ,Avenida 11 Poniente no. 1506,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04626,-98.21155
764,2023,Propiedad Privada ,Calle 4 Norte no. 1609-A,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04973,-98.19198
765,2023,Propiedad Privada ,Avenida 15 Poniente no. 1504,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04466,-98.21222
766,2023,Propiedad Privada ,Avenida 9 Poniente no. 1311,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04593,-98.20961
767,2023,Propiedad Privada ,Boulevard 5 de Mayo no. 410,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04004,-98.1954
768,2023,Propiedad Privada ,Avenida 2 Oriente no. 2017,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.03812,-98.18487
769,2023,Propiedad Privada ,Calle 13 Sur no. 1903,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04194,-98.21189
770,2023,Propiedad Privada ,Calle 3 Norte no. 403,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04714,-98.19916
771,2023,Propiedad Privada ,Avenida 17 Poniente no. 1501-B,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04363,-98.21304
772,2023,Propiedad Privada ,Calle 14 Sur no. 104,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.03977,-98.19048
773,2023,Propiedad Privada ,Calle 2 Sur no. 709,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04083,-98.19894
774,2023,Propiedad Privada ,Juan de Palafox y Mendoza no. 2004,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.03828,-98.18577
775,2023,Propiedad Privada ,Avenida 17 Poniente no. 1502,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04376,-98.21245
776,2023,Propiedad Privada ,Avenida 2 Oriente no. 2009,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.03831,-98.18524
777,2023,Propiedad Privada ,Calle 9 Norte no. 1006,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.05171,-98.20207
778,2023,Propiedad Privada ,Avenida 10 Oriente no. 10,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04804,-98.19545
779,2023,Propiedad Privada ,Avenida 20 Oriente no. 428,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04989,-98.18988
780,2023,Propiedad Privada ,Calle 9 Norte no. 1406,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.0533,-98.20114
781,2023,Propiedad Privada ,Calle 5 Norte no. 323,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04983,-98.19936
782,2023,Propiedad Privada ,Avenida 6 Oriente no. 207,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04526,-98.19489
783,2023,Propiedad Privada ,Avenida 8 Oriente no. 208,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04664,-98.19462
784,2023,Propiedad Privada ,Avenida 16 Poniente no. 108,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.05109,-98.19557
785,2023,Propiedad Privada ,Avenida 11 Poniente no. 708,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04326,-98.20565
786,2023,Propiedad Privada ,Avenida 11 Poniente no. 705,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04294,-98.20586
787,2023,Propiedad Privada ,Calle 15 Sur no. 1506,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04406,-98.21196
788,2023,Propiedad Privada ,Avenida 17 Poniente no. 1506,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04391,-98.21267
789,2023,Propiedad Privada ,Avenida 17 Poniente no. 1510,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04399,-98.21282
790,2023,Propiedad Privada ,Calle 15 Sur no. 1703,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04338,-98.21283
791,2023,Propiedad Privada ,Avenida 12 Oriente no. 417,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04659,-98.19174
792,2023,Propiedad Privada ,Privada Primera Central no. 612,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04693,-98.19065
793,2023,Propiedad Privada ,Avenida 2 Poniente no. 908,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.0489,-98.20474
794,2023,Propiedad Privada ,Avenida 3 Oriente no. 607,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04131,-98.19493
795,2023,Propiedad Privada ,Avenida 14 Oriente no. 1602,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04487,-98.18592
796,2023,Propiedad Privada ,Avenida 14 Poniente no. 1208,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.05353,-98.20206
