﻿Número de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono.",
98156,David Gabriel Soto Lima,Calle 22 Sur Entre Maximino Y Hernán Cortes Colonia El Salvador,2022-03-07,Verificación o Inspección con resultado positivo.,No Aplica,3094600X7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
98156,David Gabriel Soto Lima,Calle 22 Sur Entre Maximino Y Hernán Cortes Colonia El Salvador,2022-03-08,Verificación o Inspección con resultado positivo.,No Aplica,3094600X7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
98156,David Gabriel Soto Lima,Calle 22 Sur Entre Maximino Y Hernán Cortes Colonia El Salvador,2022-03-09,Verificación o Inspección con resultado positivo.,No Aplica,3094600X7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
98156,David Gabriel Soto Lima,Calle 22 Sur Entre Maximino Y Hernán Cortes Colonia El Salvador,2022-03-10,Verificación o Inspección con resultado positivo.,No Aplica,3094600X7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
98156,David Gabriel Soto Lima,Calle 22 Sur Entre Maximino Y Hernán Cortes Colonia El Salvador,2022-03-11,Verificación o Inspección con resultado positivo.,No Aplica,3094600X7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
98156,David Gabriel Soto Lima,Calle 22 Sur Entre Maximino Y Hernán Cortes Colonia El Salvador,2022-03-14,Verificación o Inspección con resultado positivo.,No Aplica,3094600X7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
98156,David Gabriel Soto Lima,Calle 16 De Septiembre Entre Calle 5 De Mayo Y Calle Galeana De La Junta Auxiliar Santo Tómas Chautla Del Municipio De Puebla,2022-03-15,Verificación o Inspección con resultado positivo.,No Aplica,3094600X7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
200380,Benito López Velázquez ,"Bacheo, Varias Calles Col.Villa Frontera, Solidaridad ",2022-03-01,Verificación o Inspección con resultado positivo.,No Aplica,3094600X5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
200380,Benito López Velázquez ,"Bacheo, Varias Calles Col.Villa Frontera, Solidaridad ",2022-03-02,Verificación o Inspección con resultado positivo.,No Aplica,3094600X5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
200380,Benito López Velázquez ,"Bacheo, Varias Calles Col.Villa Frontera, Solidaridad ",2022-03-03,Verificación o Inspección con resultado positivo.,No Aplica,3094600X5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
200380,Benito López Velázquez ,"Bacheo, Varias Calles Col.Villa Frontera, Solidaridad ",2022-03-04,Verificación o Inspección con resultado positivo.,No Aplica,3094600X5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
200380,Benito López Velázquez ,"Bacheo, Varias Calles Col.Villa Frontera, Solidaridad ",2022-03-07,Verificación o Inspección con resultado positivo.,No Aplica,3094600X5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
200380,Benito López Velázquez ,"Bacheo, Varias Calles Col.Villa Frontera, Solidaridad ",2022-03-08,Verificación o Inspección con resultado positivo.,No Aplica,3094600X5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
200380,Benito López Velázquez ,"Bacheo, Varias Calles Col.Villa Frontera, Solidaridad ",2022-03-09,Verificación o Inspección con resultado positivo.,No Aplica,3094600X5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
200380,Benito López Velázquez ,"Bacheo, Varias Calles Col.Villa Frontera, Solidaridad ",2022-03-10,Verificación o Inspección con resultado positivo.,No Aplica,3094600X5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
200380,Benito López Velázquez ,"Bacheo, Varias Calles Col.Villa Frontera, Solidaridad ",2022-03-11,Verificación o Inspección con resultado positivo.,No Aplica,3094600X5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
200380,Benito López Velázquez ,"Bacheo, Varias Calles Col.Villa Frontera, Solidaridad ",2022-03-14,Verificación o Inspección con resultado positivo.,No Aplica,3094600X5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
200380,Benito López Velázquez ,"Bacheo, Varias Calles Col.Villa Frontera, Solidaridad ",2022-03-15,Verificación o Inspección con resultado positivo.,No Aplica,3094600X5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
310133,Ángel De Gante Jiménez,Visita De Obra En Calle 117 Poniente,2022-03-01,Verificación o Inspección con resultado positivo.,No Aplica,3094600X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla.",
310133,Ángel De Gante Jiménez,Evento De Apertura En Calle 117 Poniente,2022-03-02,Verificación o Inspección con resultado positivo.,No Aplica,3094600X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla.",
310133,Ángel De Gante Jiménez,Trabajo De Gabinete,2022-03-03,Verificación o Inspección con resultado positivo.,No Aplica,3094600X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla.",
310133,Ángel De Gante Jiménez,Visita De Obra En Calle Manzanilla,2022-03-04,Verificación o Inspección con resultado positivo.,No Aplica,3094600X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla.",
310133,Ángel De Gante Jiménez,Evento En Calle Alhelí                                                                                                         Trabajo De Gabinete ,2022-03-07,Verificación o Inspección con resultado positivo.,No Aplica,3094600X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla.",
310133,Ángel De Gante Jiménez,Visita De Obra En Calle Camino Real A Cholula                                                                                        Trabajo De Gabinete ,2022-03-08,Verificación o Inspección con resultado positivo.,No Aplica,3094600X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla.",
310133,Ángel De Gante Jiménez,Trabajo De Gabinete,2022-03-09,Verificación o Inspección con resultado positivo.,No Aplica,3094600X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla.",
310133,Ángel De Gante Jiménez,Visita De Obra En Calle 11 Sur ,2022-03-10,Verificación o Inspección con resultado positivo.,No Aplica,3094600X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla.",
310133,Ángel De Gante Jiménez,Trabajo De Gabinete,2022-03-11,Verificación o Inspección con resultado positivo.,No Aplica,3094600X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla.",
310133,Ángel De Gante Jiménez,Visita De Obra En Calle Emiliano Zapata                                                                                                  Trabajo De Gabinete,2022-03-14,Verificación o Inspección con resultado positivo.,No Aplica,3094600X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla.",
310133,Ángel De Gante Jiménez,Trabajo En Gabinete,2022-03-15,Verificación o Inspección con resultado positivo.,No Aplica,3094600X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla.",
313319,Alfonso Manzano Toledo,"Prolongación Reforma No. 3308, Colonia Amor                                                                                                                                                                                                                                                                                                            ",2022-03-01,Actividades administrativas,No Aplica,3094600X5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
313319,Alfonso Manzano Toledo,"Prolongación Reforma No. 3308, Colonia Amor                                                                                                                                                                                                                                                                                                            ",2022-03-02,Actividades administrativas,No Aplica,3094600X5670,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
313319,Alfonso Manzano Toledo,"Prolongación Reforma No. 3308, Colonia Amor                                                                                                                                                                                                                                                                                                            ",2022-03-03,Actividades administrativas,No Aplica,3094600X5671,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
313319,Alfonso Manzano Toledo,"Prolongación Reforma No. 3308, Colonia Amor                                                                                                                                                                                                                                                                                                            ",2022-03-04,Actividades administrativas,No Aplica,3094600X5672,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
313319,Alfonso Manzano Toledo,"Prolongación Reforma No. 3308, Colonia Amor                                                                                                                                                                                                                                                                                                            ",2022-03-07,Actividades administrativas,No Aplica,3094600X5673,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
313319,Alfonso Manzano Toledo,"Prolongación Reforma No. 3308, Colonia Amor                                                                                                                                                                                                                                                                                                            ",2022-03-08,Actividades administrativas,No Aplica,3094600X5674,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
313319,Alfonso Manzano Toledo,"Prolongación Reforma No. 3308, Colonia Amor                                                                                                                                                                                                                                                                                                            ",2022-03-09,Actividades administrativas,No Aplica,3094600X5675,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
313319,Alfonso Manzano Toledo,"Prolongación Reforma No. 3308, Colonia Amor                                                                                                                                                                                                                     ",2022-03-10,Actividades administrativas,No Aplica,3094600X5676,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
313319,Alfonso Manzano Toledo,"Prolongación Reforma No. 3308, Colonia Amor                                                                                                                                                                                                                     ",2022-03-11,Actividades administrativas,No Aplica,3094600X5677,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
313319,Alfonso Manzano Toledo,"Prolongación Reforma No. 3308, Colonia Amor                                                                                                                                                                                                                     ",2022-03-14,Actividades administrativas,No Aplica,3094600X5677,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
313319,Alfonso Manzano Toledo,"Prolongación Reforma No. 3308, Colonia Amor                                                                                                                                                                                                                     ",2022-03-15,Actividades administrativas,No Aplica,3094600X5677,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
