﻿Consecutivo,Número de Obra,Descripción de la Obra,Fuente de Financiamiento,Origen del Recurso,Tipo de Infraestructura,Empresa Constructora,Contrato,Importe del Contrato(en pesos),Importe Modificado (en pesos),Fecha Inicio,Fecha Término,Avance Físico(en porcentaje),Estado de la obra,Empleos
83,E2021-E011,"AMPLIACIÓN DE ELECTRIFICACIÓN EN C. 5 DE FEBRERO, J.A. SAN SEBASTIÁN DE APARICIO",FISMDF 2021,Federal,ELECTRIFICACIÓN, CFE DISTRIBUCIÓN ,PAGO A CFE,139959.53,139959.53,2021-05-01,2021-09-01,100,OBRA TERMINADA,0
84,E2021-E012,"AMPLIACIÓN DE ELECTRIFICACIÓN EN C. NUEVA RIVERA, J.A. SAN SEBASTIÁN DE APARICIO",FISMDF 2021,Federal,ELECTRIFICACIÓN, CFE DISTRIBUCIÓN ,PAGO A CFE,422865.02,422865.02,2021-05-01,2021-09-02,100,OBRA TERMINADA,0
85,E2021-E013,"AMPLIACIÓN DE ELECTRIFICACIÓN EN C. NIÑO ARTILLERO, ENTRE C. INDEPENDENCIA Y HERMANOS SERDÁN, COLONIA GUADALUPE HIDALGO",FISMDF 2021,Federal,ELECTRIFICACIÓN, CFE DISTRIBUCIÓN ,PAGO A CFE,22300.33,22300.33,2021-05-01,2021-09-03,100,OBRA TERMINADA,0
86,E2021-E014,"AMPLIACIÓN DE ELECTRIFICACIÓN EN CALLE 20 DE ENERO O SOLEDAD, COL. NANALCOPA, J.A. SAN MIGUEL CANOA",FISMDF 2021,Federal,ELECTRIFICACIÓN, CFE DISTRIBUCIÓN ,PAGO A CFE,120156.85,120156.85,2021-06-01,2021-10-03,100,OBRA TERMINADA,0
87,E2021-E015,"AMPLIACIÓN DE ELECTRIFICACIÓN EN CALLE SANTA TERESA Y CALLE SAN BLAS, COL. SANTA LUCÍA",FISMDF 2021,Federal,ELECTRIFICACIÓN, CFE DISTRIBUCIÓN ,PAGO A CFE,102604.24,102604.24,2021-06-01,2021-10-03,100,OBRA TERMINADA,0
88,E2021-E016,"AMPLIACIÓN DE ELECTRIFICACIÓN EN CALLE ROBLE, PRIV PINO Y CALLE CAOBA, J.A. SAN ANDRÉS AZUMIATLA",FISMDF 2021,Federal,ELECTRIFICACIÓN, CFE DISTRIBUCIÓN ,PAGO A CFE,267693.48,267693.48,2021-06-01,2021-10-03,50,OBRA EN PROCESO,0
89,E2021-E017,"AMPLIACIÓN DE ELECTRIFICACIÓN EN CALLE CAPULINES Y CALLE VENUSTIANO CARRANZA, COL. SAN ANTONIO ARENILLAS",FISMDF 2021,Federal,ELECTRIFICACIÓN, CFE DISTRIBUCIÓN ,PAGO A CFE,534525.30,534525.30,2021-06-01,2021-10-03,50,OBRA EN PROCESO,0
90,E2021-E018,"AMPLIACIÓN DE ELECTRIFICACIÓN EN CALLE INDEPENDENCIA, J. A. SAN ANDRÉS AZUMIATLA",FISMDF 2021,Federal,ELECTRIFICACIÓN, CFE DISTRIBUCIÓN ,PAGO A CFE,433274.00,433274.00,2021-06-01,2021-10-03,50,OBRA EN PROCESO,0
91,E2021-E019,"AMPLIACIÓN DE ELECTRIFICACIÓN EN RETORNO NARDOS, COL. SAN RAMÓN 3A SECCIÓN",FISMDF 2021,Federal,ELECTRIFICACIÓN, CFE DISTRIBUCIÓN ,PAGO A CFE,13828.65,13828.65,2021-06-01,2021-10-03,100,OBRA TERMINADA,0
92,E2021-E020,"AMPLIACIÓN DE ELECTRIFICACIÓN EN CALLE LA ""Y"" GRIEGA A LA ALTURA DE LA CALLE TANQUE, J.A. SAN ANDRÉS AZUMIATLA",FISMDF 2021,Federal,ELECTRIFICACIÓN, CFE DISTRIBUCIÓN ,PAGO A CFE,731672.55,731672.55,2021-06-01,2021-10-03,50,OBRA EN PROCESO,0
93,E2021-E021,"AMPLIACIÓN DE ELECTRIFICACIÓN EN AMP. SAN ANDRES AZUMIATLA C. HUEXOTITLA, C. HUEJOTES Y PROPI EN LA LOCALIDAD DE SAN ANDRES AZUMIATLA, MUNICIPIO DE PUEBLA.",FISMDF 2021,Federal,ELECTRIFICACIÓN, CFE DISTRIBUCIÓN ,PAGO A CFE,531763.49,531763.49,2021-07-01,2021-10-30,50,OBRA EN PROCESO,0
94,E2021-E022,"AMPLIACIÓN DE ELECTRIFICACIÓN EN AMP. SAN SEBASTIAN DE APARICIO, C. MANUEL AVILA CAMACHO EN LA LOCALIDAD DE SAN SEBASTIAN DE APARICIO, MUNICIPIO DE PUEBLA, ESTADO DE PUEBLA",FISMDF 2021,Federal,ELECTRIFICACIÓN, CFE DISTRIBUCIÓN ,PAGO A CFE,444342.79,444342.79,2021-07-01,2021-10-30,50,OBRA EN PROCESO,0
