﻿Nombre (s),Primer Apellido ,Segundo Apellido ,Número de Control,Cargo ,Funciones ,Dependencia o Entidad ,Área de adscripción ,Dirección del área de trabajo ,Teléfono ,Foto del Servidor Público,Fecha de validación 
Alma Rosa,Rosas ,Perez,316938,Inspector y/o Verificador,Verificación o Inspección ,Secretaría de Gestión y Desarrollo Urbano,Dirección de Gestión de Riesgos en Materia de Protección Civil,"Boulevard Norte Número 2210 Local 75, Colonia las Hadas Mundial 86, Cp.72097",2222319058,https://drive.google.com/file/d/1WV3WUL7ds2UyVLEolRIaVXt79K2lTSw_/view?usp=sharing,2022-06-08
Maria Guadalupe,Aguirre ,Barrientos,99193,Inspector y/o Verificador,Verificación o Inspección ,Secretaría de Gestión y Desarrollo Urbano,Dirección de Gestión de Riesgos en Materia de Protección Civil,"Boulevard Norte Número 2210 Local 75, Colonia las Hadas Mundial 86, Cp.72097",2222319058,https://drive.google.com/file/d/1EwOYPsKEJ2gxe9jYroUS-0ixGEjDiPPw/view?usp=sharing,2022-06-08
Miriam Janet,Janeiro,Coronel,321778,Inspector y/o Verificador,Verificación o Inspección ,Secretaría de Gestión y Desarrollo Urbano,Dirección de Gestión de Riesgos en Materia de Protección Civil,"Boulevard Norte Número 2210 Local 75, Colonia las Hadas Mundial 86, Cp.72097",2222319058,https://drive.google.com/file/d/1zM8nQZ8x5EipmNorQnneVT_wHHmGiW-P/view?usp=sharing,2022-06-08
Nayeli,Juarez ,Zamora,320649,Inspector y/o Verificador,Verificación o Inspección ,Secretaría de Gestión y Desarrollo Urbano,Dirección de Gestión de Riesgos en Materia de Protección Civil,"Boulevard Norte Número 2210 Local 75, Colonia las Hadas Mundial 86, Cp.72097",2222319058,https://drive.google.com/file/d/15jOhRK5BNSb4M3-TbTaw2ay0VlfYivEs/view?usp=sharing,2022-06-08
Maricela,Aguas,Vergara,323412,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,2022-06-08
Angel,Alonso,Tlaxca,323397,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,2022-06-08
Jose Luis,Anduaga,Gonzalez,323411,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,2022-06-08
Marcos Moises,Avila,Marin,323405,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,2022-06-08
Luis Antonio,Beltran,Santiago,323396,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,2022-06-08
Crisoforo,Canalizo,Bartolo,316133,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,2022-06-08
Angel Octavio,Carrasco,Rivera,323402,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,2022-06-08
Juan Carlos,Cariño,Apango,323410,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,2022-06-08
Jose Ivan,Castrillo,Alcantara,323360,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,2022-06-08
Victor Hugo,Coca,Roura,323398,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,2022-06-08
Oscar Daniel,De los Santos,Rendon,323400,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,https://drive.google.com/file/d/1YpXYenrjBGpO8FIPjvQlJkp2X2MSGBse/view?usp=sharing,2022-06-08
Marco Antonio ,Escalera,Porras,323399,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,2022-06-08
Regulo,Flores,Conde,323401,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,2022-06-08
Andres,Gutierrez,Tellez,323395,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,2022-06-08
Rene,Hernandez,Escobedo,311148,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,2022-06-08
Brandon,Leal,Diaz,323409,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,2022-06-08
Juan Carlos,Morett,Alonso,323403,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,2022-06-08
Alejandro ,Rosales,Breton,303847,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,https://drive.google.com/file/d/1gEHPvGc9XIIYnBMPUtMaxU2G04TU9lLJ/view?usp=sharing,2022-06-08
Miguel Angel,Rosales,Mendez,323394,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,2022-06-08
Santos Andres,Sabino,Ocotitla,323404,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,2022-06-08
Hugo Alejandro,Sanchez ,Cajica,323408,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,2022-06-08
Jesus Edgar,Sanchez ,Zepeda,323406,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,2022-06-08
Alberto Adalid,Solis,Rivera,323407,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,2022-06-08
Julio Cesar,Valardi,Linares,301368,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,2022-06-08
Pedro ,Albor,Luna,317563,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,2022-06-08
Josue Guillermo,Benitez,Mendoza,323364,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,2022-06-08
Antonio Lorenzo,Carrasco,Mejia,323369,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,2022-06-08
Yuri Erika,Cauromero,Molina,323365,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,https://drive.google.com/file/d/1A0W7vPtLKbyh5Y1usV9i6W_87QY8_DVl/view?usp=sharing,2022-06-08
Julio Cesar,Chilaca,Lopez,323367,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,2022-06-08
Silvia,Dominguez,Espinoza,323366,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,2022-06-08
Erika,Doria,Lopez,323349,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,2022-06-08
Sergio Juan,Hernandez,Campos,323352,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,2022-06-08
Aldo,Hernandez,Ortiz,323359,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,https://drive.google.com/file/d/1gyOdEW8u5P6yAjv4x8IyPtmWf-8QJ0gO/view?usp=sharing,2022-06-08
Jose Mauricio,Loaiza,Gamboa,323357,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,2022-06-08
Javier,Loaiza,Loza,316958,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,https://drive.google.com/file/d/1mfCHZFnrxVzoFfy4iAtyvh8-pqG8lHDG/view?usp=sharing,2022-06-08
Angel,Lopez,Alcaraz,323362,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,2022-06-08
Fernando Javier,Meneses,Martinez,321516,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,2022-06-08
Jose Luis,Montes,Gutierrez ,323370,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,https://drive.google.com/file/d/1oEiEVQqwIFWYOnWGXCdQVyP7x9kJp_Sx/view?usp=sharing,2022-06-08
Victor Manuel,Morales,Garcia,323368,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,https://drive.google.com/file/d/11PmeUMUIETpIUCvrxm3zvr08ske2j0W1/view?usp=sharing,2022-06-08
Raul,Paredes,Alvarado,312335,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,https://drive.google.com/file/d/1x7b3cxMz5e5_AENT1xBf5dgfEn_bSQXb/view?usp=sharing,2022-06-08
Enrique,Portada,Semita,313539,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,2022-06-08
Carlos Alberto,Reyna,Guerrero,317654,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,https://drive.google.com/file/d/1L0DCKV_DXbcQ9sf2Qtd-iPD7Qsbzbf_D/view?usp=sharing,2022-06-08
Saul,Rivas,Meneses,323348,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,https://drive.google.com/file/d/1eoMZm8bKvW_ITCc3Ej3rPsjhsAfRpZ6V/view?usp=sharing,2022-06-08
Israel,Rodriguez,Avila,323358,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,https://drive.google.com/file/d/1OgxQoxLrhB0Yu2IwUh2Gxb0btqQcfx0N/view?usp=sharing,2022-06-08
Angel,Romero,Ortigoza,311724,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,2022-06-08
Carlos Alberto,Segura ,Guerra,323354,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,https://drive.google.com/file/d/1XRCrNNK7u0bYYfpnE0jmdd_i2EGsf6pJ/view?usp=sharing,2022-06-08
Sergio Jesus,Soriano,Garcia,323355,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,2022-06-08
Isaac Pedro,Andrade,Hernandez,318981,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,2022-06-08
Alejandro,Bautista,Garcia,311841,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,2022-06-08
Jesus Antonio,Carreto,Cue,312337,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,https://drive.google.com/file/d/1Nt1RCseZUIvC6iPCt6k49UExTJoX2V1n/view?usp=sharing,2022-06-08
Jose Raul,Cordero ,Guzman ,323334,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,2022-06-08
Cesar,Cruz,Chacon,311501,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,https://drive.google.com/file/d/1NgWTxY3vC2z70gvItP-qNs4CpPyOIxuO/view?usp=sharing,2022-06-08
Francisco,Flores,Gallardo,323328,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,2022-06-08
Saul,Gamboa,Huerta,323324,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,2022-06-08
Jose Cesar,Gutierrez,Sanchez,323335,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,2022-06-08
Adrian,Gutierrez,Tepox,323337,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,https://drive.google.com/file/d/17nf82X-i9lEGmgxFjs6x2kGVp48wd5Qv/view?usp=sharing,2022-06-08
Sergio Jesus,Ibarra,Perez,323339,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,https://drive.google.com/file/d/1oyDEZ5lC5YVprYFXg_TcDSrr4CzL4IRv/view?usp=sharing,2022-06-08
Juan,Jaramillo,Bello,323327,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,https://drive.google.com/file/d/11FP16ad1uLoY1kB0lyx8KTmwmPGiJZpZ/view?usp=sharing,2022-06-08
Hilario,Merino,Abrajan,310946,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,2022-06-08
