﻿Foto del Servidor Publico,Área de adscripción,Denominación del cargo,Nombre(s),Primer apellido,Segundo apellido,Número de control,Fecha de validación,Funciones,Dirección,Telefono,,,,
Secretaría de Desarrollo Urbano y Sustentabilidad,https://drive.google.com/open?id=1fsGwJr67ONH1KMoZ-0RE-Fa9jAcX3Jgj,Dirección de Desarrollo Urbano/ Inspección,Analista A,Erasmo,Del Rosario,Larios,304800,2019-03-06,"Supervisar Obras Terminadas, determinar si procede y en su caso de existir diferencias en proyecto autorizado, aplicar el cobro por las diferencias encontradas.",4 Poniente No. 1101 esquina con 11 Norte Col. Centro ,3094600x5409,,,
Secretaría de Desarrollo Urbano y Sustentabilidad,https://drive.google.com/open?id=1XxGvsTSqLl8AkAw-8c7W_CJa47g4KJ4G,Dirección de Desarrollo Urbano./ Sistema Multitrámite,Analista B,Gerardo,Zenteno,Varguez,315877,2019-03-06,"Supervisar Obras Terminadas, determinar si procede y en su caso de existir diferencias en proyecto autorizado, aplicar el cobro por las diferencias encontradas.",4 Poniente No. 1101 esquina con 11 Norte Col. Centro ,3094600x5409,,,
Secretaría de Desarrollo Urbano y Sustentabilidad,https://drive.google.com/open?id=1Ls2SG8ikCPUVk_teR-fGNa-dHVEBrhek,Gestión Ambiental,Analista B,Julian Alonso ,Carrera,Téllez,307623,2019-03-06,"Evaluación de arbolado urbano, via pública y propiedad privada, seguimiento a las condicionantes del manifiesto de impacto ambiental de obras mayor y obra menor como construcción de calles, inspección de contaminación por  ruído de competencia municipal, peritaje de avaluo de daños en arboles, atención plataforma  072 -arboles y ruido-. Apoyo en proyectos de obras del Gobierno del Estado. Apoyo técnico de comparecencias jurídicas. Apoyo en programa ANDALE","Calle Tlaxcala No. 47, colonia San Rafael Oriente",3094600x7035,,,
Secretaría de Desarrollo Urbano y Sustentabilidad,https://drive.google.com/open?id=1hoWap3h-DADIBJijx2YJvqVnnB9_w0ky,Subdirección de áreas Protegidas,Analista B,Saúl,Aguilar,Sosa,309552,2019-03-06,"Evaluación de arbolado urbano, via pública y propiedad privada, seguimiento a las condicionantes del manifiesto de impacto ambiental de obras mayor y obra menor como construcción de calles, inspección de contaminación por  ruído de competencia municipal, peritaje de avaluo de daños en arboles, atención plataforma  072 -arboles y ruido-. Apoyo en proyectos de obras del Gobierno del Estado. Apoyo técnico de comparecencias jurídicas. Apoyo en programa ANDALE","Calle Tlaxcala No. 47, colonia San Rafael Oriente",3094600x7035,,,
Secretaría de Desarrollo Urbano y Sustentabilidad,https://drive.google.com/open?id=13y_2h3-KyO11k0N49fDq66LOpIwdmIxI,Departamento de Gestión Ambiental,Analista B,Guadalupe,Mota,Tecua,315063,2019-03-06,"Evaluación de arbolado urbano, via pública y propiedad privada, seguimiento a las condicionantes del manifiesto de impacto ambiental de obras mayor y obra menor como construcción de calles, inspección de contaminación por  ruído de competencia municipal, peritaje de avaluo de daños en arboles, atención plataforma  072 -arboles y ruido-. Apoyo en proyectos de obras del Gobierno del Estado. Apoyo técnico de comparecencias jurídicas. Apoyo en programa ANDALE","Calle Tlaxcala No. 47, colonia San Rafael Oriente",3094600x7035,,,
Secretaría de Desarrollo Urbano y Sustentabilidad,https://drive.google.com/open?id=1SK23qPlwClSlj73FhRcnEchRBLlyAlly,Departamento de Gestión Ambiental,Analista A,Miriam,Ortega,Alvarado,317123,2019-03-06,"Evaluación de arbolado urbano, via pública y propiedad privada, seguimiento a las condicionantes del manifiesto de impacto ambiental de obras mayor y obra menor como construcción de calles, inspección de contaminación por  ruído de competencia municipal, peritaje de avaluo de daños en arboles, atención plataforma  072 -arboles y ruido-. Apoyo en proyectos de obras del Gobierno del Estado. Apoyo técnico de comparecencias jurídicas. Apoyo en programa ANDALE","Calle Tlaxcala No. 47, colonia San Rafael Oriente",3094600x7035,,,
Secretaría de Desarrollo Urbano y Sustentabilidad,https://drive.google.com/open?id=12iy4eyy_EgPwBZb_h1NuAJoU3QA_WaOa,Departamento de Gestión Ambiental,Analista A,Silvia,Pérez,Mejia,308451,2019-03-06,"Evaluación de arbolado urbano, via pública y propiedad privada, seguimiento a las condicionantes del manifiesto de impacto ambiental de obras mayor y obra menor como construcción de calles, inspección de contaminación por  ruído de competencia municipal, peritaje de avaluo de daños en arboles, atención plataforma  072 -arboles y ruido-. Apoyo en proyectos de obras del Gobierno del Estado. Apoyo técnico de comparecencias jurídicas. Apoyo en programa ANDALE","Calle Tlaxcala No. 47, colonia San Rafael Oriente",3094600x7035,,,
Secretaría de Desarrollo Urbano y Sustentabilidad,https://drive.google.com/open?id=1w0921nWca9p30Qk3fil4qZZ2sD0Sh00A,Departamento de Gestión Ambiental,Supervisor ,César,Mendoza,Rojas,314341,2019-03-06,"Realizar recorridos de inspección en materia de anuncios con la finalidad de ubicar  aquellos que  se  encuentren colocados de manera irregular. Así mismo el retiro de  todo anuncio que  carezca del permiso para su colocación, distribución y que estén visibles desde vía pública. De igual manera se realizan notificacions de oficios, sanciones, clausuras y retiros.","Prolongación Reforma No. 3308, Planta Baja, Col. Amor.",3094400x5721x5724,,,
Secretaría de Desarrollo Urbano y Sustentabilidad,https://drive.google.com/open?id=1sU1hYckR2O1zx-gIOvEJVlyT5_7UoVIa,Departamento de Gestión Urbana,Supervisor ,Alfonso,Rivera,Gaucin,306927,2019-03-06,"Realizar recorridos de inspección en materia de anuncios con la finalidad de ubicar  aquellos que  se  encuentren colocados de manera irregular. Así mismo el retiro de  todo anuncio que  carezca del permiso para su colocación, distribución y que estén visibles desde vía pública. De igual manera se realizan notificacions de oficios, sanciones, clausuras y retiros.","Prolongación Reforma No. 3308, Planta Baja, Col. Amor.",3094400x5721x5724,,,
Secretaría de Desarrollo Urbano y Sustentabilidad,https://drive.google.com/open?id=1ggeAeQolO_41A45lv6CmCl42XjdSAZPl,Departamento de Gestión Urbana,Supervisor ,Osvaldo,Moreno,Barberena ,318657,2019-03-06,"Realizar recorridos de inspección en materia de anuncios con la finalidad de ubicar  aquellos que  se  encuentren colocados de manera irregular. Así mismo el retiro de  todo anuncio que  carezca del permiso para su colocación, distribución y que estén visibles desde vía pública. De igual manera se realizan notificacions de oficios, sanciones, clausuras y retiros.","Prolongación Reforma No. 3308, Planta Baja, Col. Amor.",3094400x5721x5724,,,
Secretaría de Infraestructura y Servicios Públicos,https://drive.google.com/open?id=1TH3skf2BZFS0kOM9vUgGmFCQx7HnlaCT,Dirección de Servicios Públicos,Supervisor,Abraham ,Ramírez,Sánchez,316002,2019-03-06,Supervisor,"Prolongación Reforma 3308 Col. Amor, Planta baja", 2334611/2643251/4320194,,,
Secretaría de Infraestructura y Servicios Públicos,https://drive.google.com/open?id=1YzrOYKFVyC_obs3QJX2LkKBYH1ZYCFRQ,Dirección de Obras Públicas,Supervisor,Alfonso,Manzano,Toledo,313319,2019-03-06,Residente y Supervision de obra,"Prolongación Reforma 3308 Col. Amor, 1er Piso",3099400x5678,,,
Secretaría de Infraestructura y Servicios Públicos,https://drive.google.com/open?id=1M4IH4yXIkKzcsEaRhcduG_MPW345tEGO,Dirección de Obras Públicas,Supervisor,Ángel ,Trujillo,Méndez,304500,2019-03-06,Residente y Supervision de obra,"Prolongación Reforma 3308 Col. Amor, 1er Piso",3099400x5678,,,
Secretaría de Infraestructura y Servicios Públicos,https://drive.google.com/open?id=1Ifx36SPqrNElTIaFUAAbcv0vod7RMJsw,Dirección de Obras Públicas,Supervisor,Ángel David,Guatemala,Villalobos,316417,2019-03-06,Residente y Supervision de obra,"Prolongación Reforma 3308 Col. Amor, 1er Piso",3099400x5678,,,
Secretaría de Infraestructura y Servicios Públicos,https://drive.google.com/open?id=1R2ti7rHu8GC8RDkK5X6DEaUmtkEDlTHZ,Dirección de Obras Públicas,Supervisor,Benito,López,Velázquez,200380,2019-03-06,Residente y Supervision de obra,"Prolongación Reforma 3308 Col. Amor, 1er Piso",3099400x5678,,,
Secretaría de Infraestructura y Servicios Públicos,https://drive.google.com/open?id=1IDXnsa0dvI8e0_Af54jiAPlfJE82ptUY,Dirección de Obras Públicas,Supervisor,Carlos Ernesto,Olmos,Pineda,310257,2019-03-06,Residente y Supervision de obra,"Prolongación Reforma 3308 Col. Amor, 1er Piso",3099400x5678,,,
Secretaría de Infraestructura y Servicios Públicos,https://drive.google.com/open?id=1fRKFMo-96L9pCj6Od4WmXSMw4pxhyDH-,Dirección de Obras Públicas,Supervisor,David,Peral,Candia,309365,2019-03-06,Residente y Supervision de obra,"Prolongación Reforma 3308 Col. Amor, 1er Piso",3099400x5678,,,
Secretaría de Infraestructura y Servicios Públicos,https://drive.google.com/open?id=1aQl0GPqk8SozImqx_3QfGemeIGASC8Uz,Dirección de Obras Públicas,Supervisor,David Gabriel,Soto,Lima,98156,2019-03-06,Residente y Supervision de obra,"Prolongación Reforma 3308 Col. Amor, Planta baja",3099400x5678,,,
Secretaría de Infraestructura y Servicios Públicos,https://drive.google.com/open?id=1fLLLu8zuJlW8dG1bEGkd4N5bs8jIoo1C,Dirección de Obras Públicas,Supervisor,Edgardo,Espinosa,Calixto,6415,2019-03-06,Residente y Supervision de obra,"Prolongación Reforma 3308 Col. Amor, 1er Piso",3099400x5678,,,
Secretaría de Infraestructura y Servicios Públicos,https://drive.google.com/open?id=1gSuAwCdXHdcqMzRgZFQvy9z9Sq8RiR6Z,Dirección de Servicios Públicos,Supervisor,Filiberto,Salas ,Arce,31392,2019-03-06,Supervisor,"Prolongación Reforma 3308 Col. Amor, Planta baja", 2334611/2643251/4320194,,,
Secretaría de Infraestructura y Servicios Públicos,https://drive.google.com/open?id=1otkfLDuaZKx7SvL7F5lFmUS4AUM3MFjE,Dirección de Obras Públicas,Supervisor,Fulgencio,Meza,Avalos,317066,2019-03-06,Residente y Supervision de obra,"Prolongación Reforma 3308 Col. Amor, 1er Piso",3099400x5678,,,
Secretaría de Infraestructura y Servicios Públicos,https://drive.google.com/open?id=1uc0f4wrJP-24TkOQX17V55uPinXtAbUo,Dirección de Obras Públicas,Supervisor,Hugo,Ortega,Sánchez,6588,2019-03-06,Residente y Supervision de obra,"Prolongación Reforma 3308 Col. Amor, 1er Piso",3099400x5678,,,
Secretaría de Infraestructura y Servicios Públicos,https://drive.google.com/open?id=1dE8bRL8fO7PYpxdUGV66P43QdXp05TcM,Dirección de Obras Públicas,Supervisor,José Adrián,Meneses,Martínez,200147,2019-03-06,Residente y Supervision de obra,"Prolongación Reforma 3308 Col. Amor, 1er Piso",3099400x5678,,,
Secretaría de Infraestructura y Servicios Públicos,https://drive.google.com/open?id=13kx-3HT-fAIeL8iBo1d2OePTUJo6F3Rc,Dirección de Obras Públicas,Supervisor,José Alejandro,Salamanca,Méndez,316511,2019-03-06,Residente y Supervision de obra,"Prolongación Reforma 3308 Col. Amor, 1er Piso",3099400x5678,,,
Secretaría de Infraestructura y Servicios Públicos,https://drive.google.com/open?id=1iVEboy2EHDjx2JoqcLfplu3HQRkxBJbV,Dirección de Obras Públicas,Supervisor,José Alejandro Ramón,Ruiz,Luna,6418,2019-03-06,Residente y Supervision de obra,"Prolongación Reforma 3308 Col. Amor, 1er Piso",3099400x5678,,,
Secretaría de Infraestructura y Servicios Públicos,https://drive.google.com/open?id=1v6At9gKA8mch887fehzu8bGdDPz2crcv,Dirección de Obras Públicas,Supervisor,José De Jesús,Eliosa,Cañete,98699,2019-03-06,Residente y Supervision de obra,"Prolongación Reforma 3308 Col. Amor, 1er Piso",3099400x5678,,,
Secretaría de Infraestructura y Servicios Públicos,https://drive.google.com/open?id=1ZqnemGZKiqcbl04OCOtKrKQgPkBCr5UC,Dirección de Obras Públicas,Supervisor,José Luis ,González,Méndez,99488,2019-03-06,Residente y Supervision de obra,"Prolongación Reforma 3308 Col. Amor, 1er Piso",3099400x5678,,,
Secretaría de Infraestructura y Servicios Públicos,https://drive.google.com/open?id=1wrfiPdHf9fnEWP6hC8c1CcasgoMsBpf5,Dirección de Servicios Públicos,Supervisor,José Oscar,López,Merino,99416,2019-03-06,Supervisor,"Prolongación Reforma 3308 Col. Amor, Planta baja", 2334611/2643251/4320194,,,
Secretaría de Infraestructura y Servicios Públicos,https://drive.google.com/open?id=1P-oY1MPXhpWEmqOds3q5v5SQMn4S6uId,Dirección de Obras Públicas,Supervisor,Luis,Lara,Serrano,98090,2019-03-06,Residente y Supervision de obra,"Prolongación Reforma 3308 Col. Amor, 1er Piso",3099400x5678,,,
Secretaría de Infraestructura y Servicios Públicos,https://drive.google.com/open?id=1cT0ii0SE-18HeEhVPrNr6fC47ssIdwIr,Dirección de Obras Públicas,Supervisor,Luis,Santopietro,Rodríguez,316505,2019-03-06,Residente y Supervision de obra,"Prolongación Reforma 3308 Col. Amor, 1er Piso",3099400x5678,,,
Secretaría de Infraestructura y Servicios Públicos,https://drive.google.com/open?id=1gjnsTqrXQCg8zGs4cGSiOJYyr7uipVkO,Dirección de Obras Públicas,Supervisor,Luis,Pérez,Arrieta,305295,2019-03-06,Residente y Supervision de obra,"Prolongación Reforma 3308 Col. Amor, 1er Piso",3099400x5678,,,
Secretaría de Infraestructura y Servicios Públicos,https://drive.google.com/open?id=1g3jtIW5LyrC0jAIcDseoKhOa6njfNnwx,Dirección de Obras Públicas,Supervisor,Ma. Luisa Del Pilar,Sainz de Rozas,Aparicio,98370,2019-03-06,Residente y Supervision de obra,"Prolongación Reforma 3308 Col. Amor, 1er Piso",3099400x5678,,,
Secretaría de Infraestructura y Servicios Públicos,https://drive.google.com/open?id=1HmoqUJVQDwlNHsUXTseGWDEF0OPMDyRA,Dirección de Obras Públicas,Supervisor,Manuel,Martínez,Corona,100944,2019-03-06,Residente y Supervision de obra,"Prolongación Reforma 3308 Col. Amor, 1er Piso",3099400x5678,,,
Secretaría de Infraestructura y Servicios Públicos,https://drive.google.com/open?id=1l0WtZn4LDCAlfcLdVyoIp1Vk1sRU8zES,Dirección de Obras Públicas,Supervisor,Marco Antonio,Ochoa,Gutiérrez,98847,2019-03-06,Residente y Supervision de obra,"Prolongación Reforma 3308 Col. Amor, 1er Piso",3099400x5678,,,
Secretaría de Infraestructura y Servicios Públicos,https://drive.google.com/open?id=16K-edULqDc-ORxPZhXDj615RcZR8_KnV,Dirección de Obras Públicas,Supervisor,María Abigail,Gordillo,Flores,309403,2019-03-06,Residente y Supervision de obra,"Prolongación Reforma 3308 Col. Amor, 1er Piso",3099400x5678,,,
Secretaría de Infraestructura y Servicios Públicos,https://drive.google.com/open?id=1tOJL53ZGqlFvKBMzwQzvZzHnoWy5sDBF,Dirección de Servicios Públicos,Supervisor,Martín,Muñoz,Peña,98238,2019-03-06,Supervisor,"Prolongación Reforma 3308 Col. Amor, Planta baja", 2334611/2643251/4320194,,,
Secretaría de Infraestructura y Servicios Públicos,https://drive.google.com/open?id=1_nhnnzTrcipcLcxSbl8rWhXJmCAsVW-K,Dirección de Obras Públicas,Supervisor,Rafael Eduardo,Izaquirre,Mercado,99498,2019-03-06,Residente y Supervision de obra,"Prolongación Reforma 3308 Col. Amor, 1er Piso",3099400x5678,,,
Secretaría de Infraestructura y Servicios Públicos,https://drive.google.com/open?id=1BvCMNewFCXDl4Ejiflb0oWzb5FWfwvDF,Dirección de Servicios Públicos,Supervisor,Ricardo,Alejandro,Quintana,101496,2019-03-06,Supervisor,"Prolongación Reforma 3308 Col. Amor, Planta baja", 2334611/2643251/4320194,,,
Secretaría de Infraestructura y Servicios Públicos,https://drive.google.com/open?id=1BsH6IRCxsAEkaP0NWRubZuQjwUmWCwJT,Dirección de Obras Públicas,Supervisor,Roberto,Loyola,Meza,96925,2019-03-06,Residente y Supervision de obra,"Prolongación Reforma 3308 Col. Amor, 1er Piso",3099400x5678,,,
Secretaría de Infraestructura y Servicios Públicos,https://drive.google.com/open?id=15RoIHTos6ZpqQMEIWP1lTGVjCGs1y5Pz,Dirección de Obras Públicas,Supervisor,Sandra,Sandoval,Lázaro,316492,2019-03-06,Residente y Supervision de obra,"Prolongación Reforma 3308 Col. Amor, 1er Piso",3099400x5678,,,
Industrial de Abastos Puebla,https://drive.google.com/open?id=1dXnYaHHM6BRMSprHgWo6o6mFQYnupTkA,Departamento de Control y Vigilancia,Supervisor,Susana,Sánchez,López,132,2019-04-06,"Ejercer facultades revisoras en materia tributaria, conferidas para la implementación de la fiscalización e inspección sanitaria, tendientes a regular la actividad comercial de productos y subproductos carnicos para consumo humano en el municipio de puebla, tanto en establecimientos, locales fijos, puestos semifijos o ambulantes, en mercados municipales, de apoyo y temporales, así como su transporte, incluidas aves de corral sacrificadas para consumo humano que se comercialicen dentro y fuera del municipio.","Carretera federal Puebla-Tlaxcala Km 6.5, San Jerónimo Caleras, Puebla, Pue.",5730520,,,
Industrial de Abastos Puebla,https://drive.google.com/open?id=1eRKrASLIAMreWXCOXUvD8HBtado6jhHR,Departamento de Control y Vigilancia,Supervisor,Sandra,González,Flores,131,2019-04-06,"Ejercer facultades revisoras en materia tributaria, conferidas para la implementación de la fiscalización e inspección sanitaria, tendientes a regular la actividad comercial de productos y subproductos carnicos para consumo humano en el municipio de puebla, tanto en establecimientos, locales fijos, puestos semifijos o ambulantes, en mercados municipales, de apoyo y temporales, así como su transporte, incluidas aves de corral sacrificadas para consumo humano que se comercialicen dentro y fuera del municipio.","Carretera federal Puebla-Tlaxcala Km 6.5, San Jerónimo Caleras, Puebla, Pue.",5730520,,,
Industrial de Abastos Puebla,https://drive.google.com/open?id=1PJ0rHajyzeVr50R72riH3ocmhw9BOag4,Departamento de Control y Vigilancia,Supervisor,Georgina,Carrillo,Astudillo,130,2019-04-06,"Ejercer facultades revisoras en materia tributaria, conferidas para la implementación de la fiscalización e inspección sanitaria, tendientes a regular la actividad comercial de productos y subproductos carnicos para consumo humano en el municipio de puebla, tanto en establecimientos, locales fijos, puestos semifijos o ambulantes, en mercados municipales, de apoyo y temporales, así como su transporte, incluidas aves de corral sacrificadas para consumo humano que se comercialicen dentro y fuera del municipio.","Carretera federal Puebla-Tlaxcala Km 6.5, San Jerónimo Caleras, Puebla, Pue.",5730520,,,
Industrial de Abastos Puebla,https://drive.google.com/open?id=1WwcGG_D17UqbrSop3Y8SSHEtTZikLoau,Departamento de Control y Vigilancia,Supervisor,Victoria Eunice,Santander,Ramírez,154,2019-04-06,"Ejercer facultades revisoras en materia tributaria, conferidas para la implementación de la fiscalización e inspección sanitaria, tendientes a regular la actividad comercial de productos y subproductos carnicos para consumo humano en el municipio de puebla, tanto en establecimientos, locales fijos, puestos semifijos o ambulantes, en mercados municipales, de apoyo y temporales, así como su transporte, incluidas aves de corral sacrificadas para consumo humano que se comercialicen dentro y fuera del municipio.","Carretera federal Puebla-Tlaxcala Km 6.5, San Jerónimo Caleras, Puebla, Pue.",5730520,,,
Industrial de Abastos Puebla,https://drive.google.com/open?id=1B0KeuURB71nEpduowWnqL-ec_G4BpuVc,Departamento de Control y Vigilancia,Supervisor,Jessica,Fernández,Olea,159,2019-04-06,"Ejercer facultades revisoras en materia tributaria, conferidas para la implementación de la fiscalización e inspección sanitaria, tendientes a regular la actividad comercial de productos y subproductos carnicos para consumo humano en el municipio de puebla, tanto en establecimientos, locales fijos, puestos semifijos o ambulantes, en mercados municipales, de apoyo y temporales, así como su transporte, incluidas aves de corral sacrificadas para consumo humano que se comercialicen dentro y fuera del municipio.","Carretera federal Puebla-Tlaxcala Km 6.5, San Jerónimo Caleras, Puebla, Pue.",5730520,,,
Sindicatura Municipal,https://drive.google.com/open?id=1ROX6JwLTT2PITkxkpHGAuJuegW4vCKWH,"Dirección de conciliación, mediación y arbitraje condominal",Verificador,Miriam Michelle,Alcocer,Torres,319117,2019-04-06,"Llevar a cabo visitas de Verificación e Inspección, con la finalidad de constatar la existencia de conductas que pudieran encuadrar en el articulo 24 de la Ley que Regula el Régimen de Propiedad en Condominio para el Estado de Puebla","Calle 4 norte número 604, Centro Histórico, Puebla, Pue.",3094300x7101,,,
Sindicatura Municipal,https://drive.google.com/open?id=1FXJ7Cc7XX6cnkwzcANe8N0h-by_U6XMH,Dirección de Juzgados Calificadores,Supervisor,Alejandro,Lozano,Castañeda,318644,2019-04-06,"Supervisar el buen funcionamiento de los Juzgados Calificadores, verificando que las sanciones apliquen de acuerdo a la normatividad, así como que se encuentren debidamente fundados y motivados los actos de los jueces calificadores. Que los recibos expedidos estén realizados de forma correcta, empezando por la cantidad, y a su vez corroborar que las personas remitidas sean tratadas con respeto a sus Derechos Humanos, y de no ser así, podran levantar actas administrativas, investigando el tema en seguimiento a las quejas por parte de los ciudadanos. ","Calle 4 norte número 604, Centro Histórico, Puebla, Pue.",3094600x7108,,,
Organismo Operador del Servicio de Limpia,https://drive.google.com/open?id=1bH80bxdm0AacLw2smD1MMnO8xTdQ9qFH,Dirección de Normatividad e Inspección Ambiental,Analista B,Agustin Raul,Viveros,Pérez,477,2019-04-06,"Supervisar el servicio de recolección de concesionarios a la ciudadanía en frecuencia y horarios establecidos por rutas asignadas.Informar  y  exhortar  a  la  ciudadanía  a través de talleres impartidos por Puebla Limpia para  que cumplan  con  los  horarios  y  frecuencias  de recolección así como mantener limpio el frente de sus domicilios.Atender y darle seguimiento a las quejas, reportes y peticiones de la ciudadanía.Verificar la limpieza de contenedores de basursa en su sector.Desarrollar todas aquellas funciones inherentes al área de su competencia.","Avenida 27 Oriente No. 1, Colonia el Carmen.",5739273,,,
Organismo Operador del Servicio de Limpia,https://drive.google.com/open?id=1GmDBRbZLElk0PT2hQL9uhg_cHUV2Apos,Dirección de Normatividad e Inspección Ambiental,Coordinador Tecnico,Alejandro,Romero,Gómez,227754,2019-04-06,"Supervisar el servicio de recolección de concesionarios a la ciudadanía en frecuencia y horarios establecidos por rutas asignadas.Informar  y  exhortar  a  la  ciudadanía  a través de talleres impartidos por Puebla Limpia para  que cumplan  con  los  horarios  y  frecuencias  de recolección así como mantener limpio el frente de sus domicilios.Atender y darle seguimiento a las quejas, reportes y peticiones de la ciudadanía.Verificar la limpieza de contenedores de basursa en su sector.Desarrollar todas aquellas funciones inherentes al área de su competencia.","Avenida 27 Oriente No. 1, Colonia el Carmen.",5739273,,,
Organismo Operador del Servicio de Limpia,https://drive.google.com/open?id=1xmt386YP4ezhls9bkBLbGNBWFlW_srFV,Dirección de Normatividad e Inspección Ambiental,Analista A,Arturo,Islas,Tapia,97593,2019-04-06,"Supervisar el servicio de recolección de concesionarios a la ciudadanía en frecuencia y horarios establecidos por rutas asignadas.Informar  y  exhortar  a  la  ciudadanía  a través de talleres impartidos por Puebla Limpia para  que cumplan  con  los  horarios  y  frecuencias  de recolección así como mantener limpio el frente de sus domicilios.Atender y darle seguimiento a las quejas, reportes y peticiones de la ciudadanía.Verificar la limpieza de contenedores de basursa en su sector.Desarrollar todas aquellas funciones inherentes al área de su competencia.","Avenida 27 Oriente No. 1, Colonia el Carmen.",5739273,,,
Organismo Operador del Servicio de Limpia,https://drive.google.com/open?id=195KgElWYfqVQZ-g9ibQ4Jqf7bofPMqJV,Dirección de Normatividad e Inspección Ambiental,Analista B,Constantino,Sánchez,Castañeda,227296,2019-04-06,"Supervisar el servicio de recolección de concesionarios a la ciudadanía en frecuencia y horarios establecidos por rutas asignadas.Informar  y  exhortar  a  la  ciudadanía  a través de talleres impartidos por Puebla Limpia para  que cumplan  con  los  horarios  y  frecuencias  de recolección así como mantener limpio el frente de sus domicilios.Atender y darle seguimiento a las quejas, reportes y peticiones de la ciudadanía.Verificar la limpieza de contenedores de basursa en su sector.Desarrollar todas aquellas funciones inherentes al área de su competencia.","Avenida 27 Oriente No. 1, Colonia el Carmen.",5739273,,,
Organismo Operador del Servicio de Limpia,https://drive.google.com/open?id=1gVxZulCZ_fIgBzSOu3s8Rnkc13gdJeh6,Dirección de Normatividad e Inspección Ambiental,Analista B,Efren,Rodríguez,Rivera,227524,2019-04-06,"Supervisar el servicio de recolección de concesionarios a la ciudadanía en frecuencia y horarios establecidos por rutas asignadas.Informar  y  exhortar  a  la  ciudadanía  a través de talleres impartidos por Puebla Limpia para  que cumplan  con  los  horarios  y  frecuencias  de recolección así como mantener limpio el frente de sus domicilios.Atender y darle seguimiento a las quejas, reportes y peticiones de la ciudadanía.Verificar la limpieza de contenedores de basursa en su sector.Desarrollar todas aquellas funciones inherentes al área de su competencia.","Avenida 27 Oriente No. 1, Colonia el Carmen.",5739273,,,
Organismo Operador del Servicio de Limpia,https://drive.google.com/open?id=1PQCv8duNxACygOFqR9TXpDZzuUhzGA79,Dirección de Normatividad e Inspección Ambiental,Analista B,Enrique,Sosa,García,522,2019-04-06,"Supervisar el servicio de recolección de concesionarios a la ciudadanía en frecuencia y horarios establecidos por rutas asignadas.Informar  y  exhortar  a  la  ciudadanía  a través de talleres impartidos por Puebla Limpia para  que cumplan  con  los  horarios  y  frecuencias  de recolección así como mantener limpio el frente de sus domicilios.Atender y darle seguimiento a las quejas, reportes y peticiones de la ciudadanía.Verificar la limpieza de contenedores de basursa en su sector.Desarrollar todas aquellas funciones inherentes al área de su competencia.","Avenida 27 Oriente No. 1, Colonia el Carmen.",5739273,,,
Organismo Operador del Servicio de Limpia,https://drive.google.com/open?id=129q0EvQBmm2uGi9OrTNj5HDWy0uPy-7_,Dirección de Normatividad e Inspección Ambiental,Analista B,Erick Chistopher,Hernández,Benitez,623,2019-04-06,"Supervisar el servicio de recolección de concesionarios a la ciudadanía en frecuencia y horarios establecidos por rutas asignadas.Informar  y  exhortar  a  la  ciudadanía  a través de talleres impartidos por Puebla Limpia para  que cumplan  con  los  horarios  y  frecuencias  de recolección así como mantener limpio el frente de sus domicilios.Atender y darle seguimiento a las quejas, reportes y peticiones de la ciudadanía.Verificar la limpieza de contenedores de basursa en su sector.Desarrollar todas aquellas funciones inherentes al área de su competencia.","Avenida 27 Oriente No. 1, Colonia el Carmen.",5739273,,,
Organismo Operador del Servicio de Limpia,https://drive.google.com/open?id=1xOJ10Tr1iNXY1dlqT1yqFbVR7-G8c61f,Dirección de Normatividad e Inspección Ambiental,Analista B,Francisco Eduardo,Romero,Alfaro,396,2019-04-06,"Supervisar el servicio de recolección de concesionarios a la ciudadanía en frecuencia y horarios establecidos por rutas asignadas.Informar  y  exhortar  a  la  ciudadanía  a través de talleres impartidos por Puebla Limpia para  que cumplan  con  los  horarios  y  frecuencias  de recolección así como mantener limpio el frente de sus domicilios.Atender y darle seguimiento a las quejas, reportes y peticiones de la ciudadanía.Verificar la limpieza de contenedores de basursa en su sector.Desarrollar todas aquellas funciones inherentes al área de su competencia.","Avenida 27 Oriente No. 1, Colonia el Carmen.",5739273,,,
Organismo Operador del Servicio de Limpia,https://drive.google.com/open?id=1F0B_g3ddV27ll6xjEAY1F8ELfHk5ni3I,Dirección de Normatividad e Inspección Ambiental,Analista A,Gerardo,Mendoza,Martinez,784,2019-04-06,"Supervisar el servicio de recolección de concesionarios a la ciudadanía en frecuencia y horarios establecidos por rutas asignadas.Informar  y  exhortar  a  la  ciudadanía  a través de talleres impartidos por Puebla Limpia para  que cumplan  con  los  horarios  y  frecuencias  de recolección así como mantener limpio el frente de sus domicilios.Atender y darle seguimiento a las quejas, reportes y peticiones de la ciudadanía.Verificar la limpieza de contenedores de basursa en su sector.Desarrollar todas aquellas funciones inherentes al área de su competencia.","Avenida 27 Oriente No. 1, Colonia el Carmen.",5739273,,,
