﻿N° de Control,Nombre del Supervisor/verificador,Domicilio de la visita,Fecha ,Resultado de la Supervisión o Inspección,N° de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
316002,Abraham Ramirez Sanchez,"Calle 14 Sur número 12334-3, Fraccionamiento Los Héroes Puebla",2019-08-28,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316002,Abraham Ramirez Sanchez,"Calle Amalucan y Plaza de Amalucan, colonia Amalucan",2019-08-28,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
101496,Ricardo Alejandro Quintana,"Calle 11 Norte número 1212, Colonia La Libertad",2019-08-28,Verificacion o Inspeccion con Resultado Positivo,Orden Número 228/2019 y Acta,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98238,Martin Muñoz Peña,"Calle 11 Norte número 1212, Colonia La Libertad",2019-08-28,Verificacion o Inspeccion con Resultado Positivo,Orden Número 228/2019 y Acta,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
101496,Ricardo Alejandro Quintana,"Calle Jorge Murad Macluf Número 5425, Colonia Miguel Hidalgo",2019-08-28,Verificacion o Inspeccion con Resultado Positivo,Orden Número 230/2019 y Acta,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98238,Martin Muñoz Peña,"Calle Jorge Murad Macluf Número 5425, Colonia Miguel Hidalgo",2019-08-28,Verificacion o Inspeccion con Resultado Positivo,Orden Número 230/2019 y Acta,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
101496,Ricardo Alejandro Quintana,"Cerrada Naranjos Edificio 113 letra ""D"", Colonia Bosques de San Sebastian",2019-08-28,Verificacion o Inspeccion con Resultado Positivo,Orden Número 232/2019 y Acta,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98238,Martin Muñoz Peña,"Cerrada Naranjos Edificio 113 letra ""D"", Colonia Bosques de San Sebastian",2019-08-28,Verificacion o Inspeccion con Resultado Positivo,Orden Número 232/2019 y Acta,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
101496,Ricardo Alejandro Quintana,"Calle Tabachines número 946, Colonia Jardines de San Ramon ",2019-08-28,Verificacion o Inspeccion con Resultado Positivo,Orden Número 226/2019 y Acta,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98238,Martin Muñoz Peña,"Calle Tabachines número 946, Colonia Jardines de San Ramon ",2019-08-28,Verificacion o Inspeccion con Resultado Positivo,Orden Número 226/2019 y Acta,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
101496,Ricardo Alejandro Quintana,"Calle Rio Bravo Lote 11 Manzana 105, Colonia Heroes del Cinco de Mayo Sur",2019-08-28,Verificacion o Inspeccion con Resultado Positivo,Orden Número 219/2019 y Acta,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98238,Martin Muñoz Peña,"Calle Rio Bravo Lote 11 Manzana 105, Colonia Heroes del Cinco de Mayo Sur",2019-08-28,Verificacion o Inspeccion con Resultado Positivo,Orden Número 219/2019 y Acta,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
101496,Ricardo Alejandro Quintana,"Boulevard Santo Tomas número 216 edificio ""E""  Dpto. 3, Fraccionamiento Lomas del Marmol",2019-08-28,Verificacion o Inspeccion con Resultado Positivo,Orden Número 224/2019 y Acta,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98238,Martin Muñoz Peña,"Boulevard Santo Tomas número 216 edificio ""E""  Dpto. 3, Fraccionamiento Lomas del Marmol",2019-08-28,Verificacion o Inspeccion con Resultado Positivo,Orden Número 224/2019 y Acta,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313319,Alfonso Manzano Toledo ,"Supervisión de obra 3  de mayo entre 4 oriente y Ignacio Zaragoza, en la colonia Alamos Toltepec",2019-08-29,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316417,Angel David Guatemala Villalobos,"Supervisión de calle Emiliano Zapata, Col. Álamos Vista Hermosa",2019-08-29,Actividades administrativas,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
304500,Angel Trujillo Méndez,Oficina,2019-08-29,Actividades administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
310258,Carlos Ernesto Olmos Pineda,Oficina,2019-08-29,Actividades Administrativas,0,3049400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
310257,Carlos Ernesto Olmos Pineda,Oficina,2019-08-29,Actividades Administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
309365,David Peral Candia ,"Calle Guillermo Prieto en la colonia universidadades, Calle Artculo 14, Calle Artculo 16 colonia Constitución Mexicana.",2019-08-29,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98156,David Gabriel Soto Lima,"Supervisión de obra, Calle José María Pino Suárez entre Calle Lázaro Cárdenas  y Calle Defensores de la República Colonia Miguel Hidalgo y Calle 48 norte entre Calle 104 ""a"" oriente y Calle 102 ""B"" oriente Colonia Bosques dse Santa Anita",2019-08-29,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
317066,Fulgencio Meza Avalos ,Supervisión de obra en 104 A oriente entre 44 y 46 norte,2019-08-29,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
6588,Hugo Ortega Sánchez,Col. Tres Cruces,2019-08-29,Verificación o Inspección con resultado positivo.,0,3039400x5647,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
200147,José Adrián Meneses Martínez,Calle 4 sur Col. El Salvador y Bacheo Varias Calles Dif. Colonias.,2019-08-29,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316511,José Alejandro Salamanca Méndez,Oficina,2019-08-29,Actividades administrativas,0,3094600x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
6418,José Alejandro Ramón Ruíz Luna,Recorrido Juntas Auxiliares,2019-08-29,Actividades administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
99488,José Luis González Méndez,Supervisión de Obra Boulevard Xonacatepec ,2019-08-29,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98090, Luis Lara Serrano,Bachillerato Elena Garro,2019-08-29,Actividades administrativas,0,3039400x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
305295,Luis Pérez Arrieta,"Calle Articulo 21, Colonia Constitución Mexicana",2019-08-29,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316505,Luis Santopietro Rodriguez,Visita de obra con personal del diputado Carvajal,2019-08-29,Verificación o Inspección con resultado positivo.,0,3039400x5658,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
100944,Manuel Martínez Corona,Calle 63 B Oriente entre Prolongación de la 14 sur a Boulevard Carlos Camacho Espiritu Colonia Loma Linda,2019-08-29,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98847,Marco Antonio Ochoa Gutierrez,Recorrido para asignación de  Bacheo y supervision de obra calle privada B de la 16 de Septiembre Poniente,2019-08-29,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
309403,Maria Abigail Gordillo Flores,Oficina,2019-08-29,Actividades administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
99498,Rafael Eduardo Izaguirre Mercado,Oficina,2019-08-29,Actividades administrativas,0,3039400x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316492,Sandra Sandoval Lázaro,Oficina,2019-08-29,Actividades administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316002,Abraham Ramirez Sanchez,"Calle 123 Oriente número 1811, casa 3, Fraccionamiento Los Héroes Puebla",2019-08-29,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
101496,Ricardo Alejandro Quintana,Calle 12 de Octubre Manzana 30 lote 20 ,2019-08-29,Verificacion o Inspeccion con Resultado Positivo,Folio 063/2019,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98238,Martin Muñoz Peña,Calle 12 de Octubre Manzana 30 lote 20 ,2019-08-29,Citatorio ,Folio 063/2019,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313319,Alfonso Manzano Toledo ,"Supervisión de obra 3  de mayo entre 4 oriente y Ignacio Zaragoza, en la colonia Alamos Toltepec",2019-08-30,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316417,Angel David Guatemala Villalobos,"Supervisión de Calle Gardenias, Col. Bosques de Santa Anita",2019-08-30,Actividades administrativas,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
304500,Angel Trujillo Méndez,Juntas Auxiliares Zona Norte,2019-08-30,Actividades administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
310259,Carlos Ernesto Olmos Pineda,Oficina,2019-08-30,Actividades Administrativas,0,3059400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
309365,David Peral Candia ,"Calle Guillermo Prieto en la colonia universidadades, Calle Artculo 14, Calle Artculo 16 colonia Constitución Mexicana.",2019-08-30,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98156,David Gabriel Soto Lima,"Supervisión de obra, Calle José María Pino Suárez entre Calle Lázaro Cárdenas  y Calle Defensores de la República Colonia Miguel Hidalgo y Calle 48 norte entre Calle 104 ""a"" oriente y Calle 102 ""B"" oriente Colonia Bosques dse Santa Anita. Bacheo con Mezcla Asfaltica en calle Tipo AB ubicada en Diferentes Calles de la Colonia Zona Volante.",2019-08-30,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
317066,Fulgencio Meza Avalos ,Supervisión de obra en 104 A oriente entre 44 y 46 norte,2019-08-30,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
6588,Hugo Ortega Sánchez,Oficina,2019-08-30,Verificación o Inspección con resultado positivo.,0,3039400x5647,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
200147,José Adrián Meneses Martínez,Calle 4 sur Col. El Salvador y Bacheo Varias Calles Dif. Colonias.,2019-08-30,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316511,José Alejandro Salamanca Méndez,Oficina,2019-08-30,Actividades administrativas,0,3094600x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
6418,José Alejandro Ramón Ruíz Luna,Oficina,2019-08-30,Verificación o Inspección con resultado positivo.,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
99488,José Luis González Méndez,Supervisión de Obra Calle Alhelí San Diego Manzanilla,2019-08-30,Verificación o Inspección con resultado positivo.,0,3039400x5670,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98090, Luis Lara Serrano,Oficina,2019-08-30,Actividades administrativas,0,3039400x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
305296,Luis Pérez Arrieta,"Calle Articulo 21, Colonia Constitución Mexicana",2019-08-30,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316505,Luis Santopietro Rodriguez,Verificacion de la debida terminación de los trabajos de alcantarillado en Col. Marbella,2019-08-30,Verificación o Inspección con resultado positivo.,0,3039400x5658,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
100944,Manuel Martínez Corona,Boulevard Circunvalación entre 14 sur a Boulevard 22 sur Colonia Jardines de San Manuel,2019-08-30,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98847,Marco Antonio Ochoa Gutierrez,Recorrido para asignación de  Bacheo y supervision de obra calle Cuauhtemoc o 127 Oriente,2019-08-30,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
309403,Maria Abigail Gordillo Flores,Oficina,2019-08-30,Actividades administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
99498,Rafael Eduardo Izaguirre Mercado,Oficina,2019-08-30,Actividades administrativas,0,3039400x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316493,Sandra Sandoval Lázaro,Oficina,2019-08-30,Actividades administrativas,0,3049400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316002,Abraham Ramirez Sanchez,"2do Retorno y calle 5 C Sur número 21, colonia Loma Linda",2019-08-30,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
310257,Carlos Ernesto Olmos Pineda,Oficina,2019-09-30,Actividades Administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316002,Abraham Ramirez Sanchez,"Calle Revolución edificio 137, Departamento 3, colonia Solidaridad",2019-08-30,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
101496,Ricardo Alejandro Quintana,"Calle 78 Poniente 711, Colonia 20 de Noviembre",2019-08-30,Citatorio ,Orden Número 222/2019 y Acta,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98238,Martin Muñoz Peña,"Calle 78 Poniente 711, Colonia 20 de Noviembre",2019-08-30,Verificacion o Inspeccion con Resultado Positivo,Orden Número 222/2019 y Acta,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316002,Abraham Ramirez Sanchez,"Calle 10 de Mayo, colonia San Antonio Abad",2019-08-31,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316002,Abraham Ramirez Sanchez,"Calle 37 Norte casi con esquina calle 24 Poniente, colonia Valle Dorado",2019-08-31,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316002,Abraham Ramirez Sanchez,"Calle 16 de Septiembre número 12506, colonia  Guadalupe Hidalgo",2019-08-31,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
