﻿N° de Control,Nombre del Supervisor/verificador,Domicilio de la visita,Fecha ,Resultado de la Supervision o Inspección,N° de folio del documento entregado,numero telefónico del servidor público encargado de ordenar la Supervision.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
6415,Edgardo Espinosa Calixto ,"Calle Vicente Guerrero entre Av. Forjadores de Puebla y calle Vista Hermosa, Junta Auxiliar Ignacio Romero Vargas.",2019-04-08,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
317066,Fulgencio Meza Avalos ,Reporte de siniestro vehicular,2019-04-08,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
200147,Jose Adrián Meneses Martinez  ,Supervision de Bacheo,2019-04-08,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
99488, Jose Luis González Mendez,Supervision de Bacheo,2019-04-08,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
305295, Luis Pérez Arrieta,"Bacheo diferentes calles, Colonia  Zona Volante",2019-04-08,Verificación o Inspección con resultado positivo.,0,3094600x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
100944,Manuel Martinez  Corona ,Bacheo diferentes calles en Zona volante,2019-04-08,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98847,Marco Antonio Ochoa Gutierrez,Revisión de bacheo en diferentes Colonias,2019-04-08,Verificación o Inspección con resultado positivo.,0,3094600x5669.,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
96925,Roberto Loyola Meza ,"Bacheo diferentes calles, Zona volante",2019-04-08,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
304500,Ángel Trujillo Mendez,Casa de Día DIF,2019-04-09,Actividades administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
304500,Ángel Trujillo Mendez,Oficina,2019-04-09,Actividades administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
101496, Ricardo Alejandro Quintana,"Calle Chalchicomula numero 6514, Colonia Granjas del Sur",2019-04-09,Verificación o Inspección con Resultado Positivo,Orden de visita numero 070/2019,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98238, Martin Muñoz Peña,"Calle Chalchicomula numero 6514, Colonia Granjas del Sur",2019-04-09,Verificación o Inspección con Resultado Positivo,Orden de visita numero 070/2019,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316002,Abraham Ramirez Sanchez,"Calle Popocatépetl numero 103, casa 7, Colonia Villas El Refugio",2019-04-09,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313692,Filiberto Salas Arce ,"Calle Popocatépetl numero 103, casa 7, Colonia Villas El Refugio",2019-04-09,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316002,Abraham Ramirez Sanchez,"Calle 3 Sur y Periférico, Colonia Granjas Puebla",2019-04-09,Recolección animal para reubicación.,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313692,Filiberto Salas Arce ,"Calle 3 Sur y Periférico, Colonia Granjas Puebla",2019-04-09,Recolección animal para reubicación.,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316002,Abraham Ramirez Sanchez,"Calle 10 Poniente, entre calles 3 y 5 Norte, Colonia Centro",2019-04-09,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313692,Filiberto Salas Arce ,"Calle 10 Poniente, entre calles 3 y 5 Norte, Colonia Centro",2019-04-09,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316002,Abraham Ramirez Sanchez,"Calle 16 de Septiembre y calle 1° de Mayo, Colonia Tres de Mayo",2019-04-09,Recolección animal para reubicación.,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313692,Filiberto Salas Arce ,"Calle 16 de Septiembre y calle 1° de Mayo, Colonia Tres de Mayo",2019-04-09,Recolección animal para reubicación.,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316002,Abraham Ramirez Sanchez,"1° Plaza Framboyanes Edificio 3 H Interior 2102, Unidad Habitacional San Ramón",2019-04-09,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313692,Filiberto Salas Arce ,"1° Plaza Framboyanes Edificio 3 H Interior 2102, Unidad Habitacional San Ramón",2019-04-09,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316002,Abraham Ramirez Sanchez,"Calle 143 Poniente numero 2543, Colonia Valle del Paraíso",2019-04-09,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313692,Filiberto Salas Arce ,"Calle 143 Poniente numero 2543, Colonia Valle del Paraíso",2019-04-09,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316002,Abraham Ramirez Sanchez,"Calle 33 Poniente numero 3114, Colonia El Vergel",2019-04-09,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313692,Filiberto Salas Arce ,"Calle 33 Poniente numero 3114, Colonia El Vergel",2019-04-09,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316002,Abraham Ramirez Sanchez,"Calle Santa Elena (Campo de futbol), Colonia Ignacio Romero Vargas",2019-04-09,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313692,Filiberto Salas Arce ,"Calle Santa Elena (Campo de futbol), Colonia Ignacio Romero Vargas",2019-04-09,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316002,Abraham Ramirez Sanchez,"Calle Imbiras numero 30, Colonia Rincón Arboledas",2019-04-09,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313692,Filiberto Salas Arce ,"Calle Imbiras numero 30, Colonia Rincón Arboledas",2019-04-09,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316511,Jose Alejandro Salamanca Mendez,Oficina,2019-04-09,Actividades administrativas,0,3094600x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98090, Luis Lara Serrano,Oficina,2019-04-09,Actividades administrativas,0,3039400x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98370,Ma. Luisa del Pilar Sainz de Rozas Aparicio ,Oficina,2019-04-09,Actividades administrativas,0,3039400x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
99498,Rafael Eduardo Izaguirre Mercado,Oficina,2019-04-09,Actividades administrativas,0,3039400x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
309403,MariaAbigail Gordillo Flores,Actividades administrativas,2019-04-09,Actividades administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
6418,Jose Alejandro Ramon Ruiz Luna,Oficina,2019-04-09,Actividades Administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316492,Carlos Ernesto Olmos Pineda,Actividades administrativas,2019-04-09,Actividades administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316492,Sandra Sandoval Lazaro,Actividades administrativas,2019-04-09,Actividades administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
6588,Hugo Ortega Sanchez,Oficina,2019-04-09,Actividades administrativas,0,3039400x5647,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98699,Jose de Jesús Elios Cañete,Jta. Aux. La Resurrección,2019-04-09,Verificación o Inspección con resultado positivo.,0,3039400x5658,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316505,Luis Santopietro Rodriguez,Col. Santa Catarina,2019-04-09,Verificación o Inspección con resultado positivo.,0,3039400x5658,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313319,Alfonso Manzano Toledo ,Supervision de bacheo,2019-04-09,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316417,Ángel David Guatemala Villalobos ,Supervision de bacheo Zona volante,2019-04-09,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
200380,Benito  Lopez  Velazquez,Supervision de bacheo,2019-04-09,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
309365,David  Peral Candía ,"Calle 68 poniente, entre calle 15 norte y calle 13 norte (factibilidad reporte fotográfico)",2019-04-09,Verificación o Inspección con resultado positivo.,0,3094600x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98156,David Gabriel Soto Lima ,Supervision de bacheo,2019-04-09,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
6415,Edgardo Espinosa Calixto ,Calle Lotos entre Limones y Naranjos de la Colonia San Ramón  4a Sección.,2019-04-09,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
317066,Fulgencio Meza Avalos ,Reportes varios  de oficina,2019-04-09,Actividades administrativas,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
200147,Jose Adrián Meneses Martinez  ,Supervision de Bacheo,2019-04-09,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
99488, Jose Luis González Mendez,Supervision de Bacheo,2019-04-09,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
305295, Luis Pérez Arrieta,"Bacheo diferentes calles, Colonia  Zona Volante",2019-04-09,Verificación o Inspección con resultado positivo.,0,3094600x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
100944,Manuel Martinez  Corona ,Bacheo diferentes calles en Zona volante,2019-04-09,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98847,Marco Antonio Ochoa Gutierrez,Revisión de bacheo en diferentes Colonias,2019-04-09,Verificación o Inspección con resultado positivo.,0,3094600x5669.,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
96925,Roberto Loyola Meza ,"Bacheo diferentes calles, Zona volante",2019-04-09,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
304500,Ángel Trujillo Mendez,Oficina,2019-04-10,Actividades administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
101496, Ricardo Alejandro Quintana,"Calle Agustin Melgar 1117-2, Colonia Mayorazgo",2019-04-10,Verificación o Inspección con Resultado Positivo,Orden de visita numero 077/2020,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98238, Martin Muñoz Peña,"Calle Agustin Melgar 1117-2, Colonia Mayorazgo",2019-04-10,Verificación o Inspección con Resultado Positivo,Orden de visita numero 077/2020,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
101496, Ricardo Alejandro Quintana,"Calle Geranios, Lote 200, Colonia Jardines de la Resurrección",2019-04-10,Verificación o Inspección con Resultado Positivo,Orden de Vista numero 075/2019,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98238, Martin Muñoz Peña,"Calle Geranios, Lote 200, Colonia Jardines de la Resurrección",2019-04-10,Verificación o Inspección con Resultado Positivo,Orden de Vista numero 075/2019,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
101496, Ricardo Alejandro Quintana,"Calle Tepeaca Norte sin numero, Colonia La Resurrección",2019-04-10,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98238, Martin Muñoz Peña,"Calle Tepeaca Norte sin numero, Colonia La Resurrección",2019-04-10,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
101496, Ricardo Alejandro Quintana,"Calle Tepeaca Norte sin numero, Colonia La Resurrección",2019-04-10,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98238, Martin Muñoz Peña,"Calle Tepeaca Norte sin numero, Colonia La Resurrección",2019-04-10,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316002,Abraham Ramirez Sanchez,"Privada Camino a La Pila numero 6019 – 12, Unidad Habitacional La Barranca",2019-04-10,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313692,Filiberto Salas Arce ,"Privada Camino a La Pila numero 6019 – 12, Unidad Habitacional La Barranca",2019-04-10,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316002,Abraham Ramirez Sanchez,"Privada Morelia numero 23, Colonia Bosque de los Ángeles",2019-04-10,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313692,Filiberto Salas Arce ,"Privada Morelia numero 23, Colonia Bosque de los Ángeles",2019-04-10,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316002,Abraham Ramirez Sanchez,"Calle Rayo numero 2604, Colonia Valle del Ángel",2019-04-10,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313692,Filiberto Salas Arce ,"Calle Rayo numero 2604, Colonia Valle del Ángel",2019-04-10,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316002,Abraham Ramirez Sanchez,"Calle 2 Oriente numero 2411 (Llantera), Colonia Resurgimiento",2019-04-10,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313692,Filiberto Salas Arce ,"Calle 2 Oriente numero 2411 (Llantera), Colonia Resurgimiento",2019-04-10,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316002,Abraham Ramirez Sanchez,"Barrio de La Luz L. 1A Mz 1ª, Colonia Minerales de Guadalupe Sur",2019-04-10,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313692,Filiberto Salas Arce ,"Barrio de La Luz L. 1A Mz 1ª, Colonia Minerales de Guadalupe Sur",2019-04-10,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316511,Jose Alejandro Salamanca Mendez,Oficina,2019-04-10,Actividades administrativas,0,3094600x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98090, Luis Lara Serrano,Oficina,2019-04-10,Actividades administrativas,0,3039400x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98370,Ma. Luisa del Pilar Sainz de Rozas Aparicio ,Oficina,2019-04-10,Actividades administrativas,0,3039400x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
99498,Rafael Eduardo Izaguirre Mercado,Oficina,2019-04-10,Actividades administrativas,0,3039400x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
309403,MariaAbigail Gordillo Flores,Actividades administrativas,2019-04-10,Actividades administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
6418,Jose Alejandro Ramon Ruiz Luna,Oficina,2019-04-10,Actividades Administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316492,Carlos Ernesto Olmos Pineda,Actividades administrativas,2019-04-10,Actividades administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316492,Sandra Sandoval Lazaro,Actividades administrativas,2019-04-10,Actividades administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
6588,Hugo Ortega Sanchez,Oficina,2019-04-10,Actividades administrativas,0,3039400x5647,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98699,Jose de Jesús Elios Cañete,Colonia Los Encinos,2019-04-10,Verificación o Inspección con resultado positivo.,0,3039400x5658,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316505,Luis Santopietro Rodriguez,Unidad Habitacional Las Margaritas,2019-04-10,Verificación o Inspección con resultado positivo.,0,3039400x5658,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313319,Alfonso Manzano Toledo ,Supervision de bacheo,2019-04-10,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316417,Ángel David Guatemala Villalobos ,Recorrido de Supervision de avance de obra,2019-04-10,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
200380,Benito  Lopez  Velazquez,Supervision de bacheo,2019-04-10,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
309365,David  Peral Candía ,"Calle 66 poniente, entre calle 15 norte y calle 13 norte (factibilidad reporte fotográfico)",2019-04-10,Verificación o Inspección con resultado positivo.,0,3094600x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98156,David Gabriel Soto Lima ,Supervision de bacheo,2019-04-10,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
6415,Edgardo Espinosa Calixto ,"Calle Melchor Ocampo entre Hombres Ilustres y Cerrada Melchor Ocampo, Junta Auxiliar Ignacio Romero Vargas.",2019-04-10,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
317066,Fulgencio Meza Avalos ,Reportes varios  de oficina,2019-04-10,Actividades administrativas,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
200147,Jose Adrian Meneses Martinez  ,Supervision de Bacheo,2019-04-10,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
99488, Jose Luis González Mendez,Supervision de Bacheo,2019-04-10,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
100944,Manuel Martinez  Corona ,Bacheo diferentes calles en Zona volante,2019-04-10,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98847,Marco Antonio Ochoa Gutierrez,Revisión de bacheo en diferentes Colonias,2019-04-10,Verificación o Inspección con resultado positivo.,0,3094600x5669.,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
96925,Roberto Loyola Meza ,"Bacheo diferentes calles, Zona volante",2019-04-10,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
304500,Ángel Trujillo Mendez,Teatro Popular Jose Recek Saade,2019-04-11,Verificación o Inspección con resultado positivo.,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316002,Abraham Ramirez Sanchez,"Plaza EM10 Edificio 27, Unidad Habitacional Agua Santa",2019-04-11,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313692,Filiberto Salas Arce ,"Plaza EM10 Edificio 27, Unidad Habitacional Agua Santa",2019-04-11,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316002,Abraham Ramirez Sanchez,"Privada Corea del Sur numero 2603-1, Colonia Las Hadas",2019-04-11,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313692,Filiberto Salas Arce ,"Privada Corea del Sur numero 2603-1, Colonia Las Hadas",2019-04-11,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316511,Jose Alejandro Salamanca Mendez,Oficina,2019-04-11,Actividades administrativas,0,3094600x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98090, Luis Lara Serrano,Oficina,2019-04-11,Actividades administrativas,0,3039400x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98370,Ma. Luisa del Pilar Sainz de Rozas Aparicio ,Oficina,2019-04-11,Actividades administrativas,0,3039400x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
99498,Rafael Eduardo Izaguirre Mercado,Oficina,2019-04-11,Actividades administrativas,0,3039400x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
309403,MariaAbigail Gordillo Flores,Actividades administrativas,2019-04-11,Actividades administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
6418,Jose Alejandro Ramon Ruiz Luna,Oficina,2019-04-11,Actividades Administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316492,Carlos Ernesto Olmos Pineda,Actividades administrativas,2019-04-11,Actividades administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316492,Sandra Sandoval Lazaro,Actividades administrativas,2019-04-11,Actividades administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
6588,Hugo Ortega Sanchez,Col. Plan de Ayala,2019-04-11,Verificación o Inspección con resultado positivo.,0,3039400x5647,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98699,Jose de Jesús Elios Cañete,Colonia Tres de Mayo,2019-04-11,Verificación o Inspección con resultado positivo.,0,3039400x5658,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316505,Luis Santopietro Rodriguez,Unidad Habitacional Las Margaritas,2019-04-11,Verificación o Inspección con resultado positivo.,0,3039400x5658,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313319,Alfonso Manzano Toledo ,Supervision de bacheo,2019-04-11,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316417,Ángel David Guatemala Villalobos ,Programación de recorridos y Supervision de obra,2019-04-11,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
