﻿Consecutivo,Número de Obra,Descripción de la Obra,Fuente de Financiamiento,Origen del Recurso,Tipo de Infraestructura,Empresa Constructora,Contrato,Importe del Contrato(en pesos),Importe Modificado (en pesos),Fecha Inicio,Fecha Término,Avance Físico(en porcentaje),Estado de la obra,Empleos
75,40487,"ELABORACIÓN DE EXPEDIENTES TÉCNICOS Y PROYECTOS EJECUTIVOS DE LAS CALLES: CALLE TULIPANES ENTRE CALLE LAS TORRES Y PRIVADA LOMAS DE SAN VALENTÍN, EN LA COLONIA LOMAS DE SAN VALENTÍN, DE LA JUNTA AUXILIAR SAN FRANCISCO TOTIMEHUACAN; CALLE LOMAS DE SAN VALENTÍN ENTRE CALLE DE SERVICIOS Y CALLE ROSAS, EN LA COLONIA LOMAS DE SAN VALENTÍN, DE LA JUNTA AUXILIAR SAN FRANCISCO TOTIMEHUACAN; CALLE 93 ORIENTE ENTRE CALLE 8 SUR Y CALLE MIGUEL HIDALGO, EN LA COLONIA 16 DE SEPTIEMBRE SUR, DE LA JUNTA AUXILIAR SAN BALTAZAR CAMPECHE; CALLE ITURBIDE ENTRE CALLE 8 SUR  Y CALLE MIGUEL HIDALGO, EN LA COLONIA 16 DE SEPTIEMBRE SUR, DE LA JUNTA AUXILIAR SAN BALTAZAR CAMPECHE; CALLE VICENTE GUERRERO ENTRE CALLE 8 SUR Y CALLE MIGUEL HIDALGO, EN LA COLONIA 16 DE SEPTIEMBRE SUR, DE LA JUNTA AUXILIAR SAN BALTAZAR CAMPECHE; CALLE INDEPENDECIA ENTRE CALLE 8 SUR Y CALLE MIGUEL HIDALGO, EN LA COLONIA 16 DE SEPTIEMBRE SUR, DE LA JUNTA AUXILIAR SAN BALTAZAR CAMPECHE;  CALLE 21 SUR ENTRE CALLE 45 PONIENTE Y CALLE 19 SUR, EN LA COLONIA BENITO JUÁREZ; CALLE 33 PONIENTE ENTRE CALLE 23 SUR Y CALLE 21 SUR, EN LA COLONIA BENITO JUÁREZ; CALLE 95 PONIENTE ENTRE BOULEVARD LAS CARMELITAS Y CALLE 25 SUR , EN LAS COLONIAS FRACCIONAMIENTO GEOVILLAS LA VISTA Y VILLAS CIPRESES, DE LA JUNTA AUXILIAR SAN BALTAZAR CAMPECHE; CALLE 16 DE SEPTIEMBRE  ENTRE CALLE 17 PONIENTE-ORIENTE Y AVENIDA REFOMA-AVENIDA JUAN DE PALAFOX Y MENDOZA, EN LAS COLONIAS CENTRO HISTÓRICO Y EL CARMEN; AVENIDA REFORMA-AVENIDA JUAN DE PALAFOX Y MENDOZA ENTRE CALLE 11 NORTE-SUR Y BOULEVARD HÉROES DEL 5 DEL MAYO, EN LA COLONIA CENTRO HISTÓRICO, DEL MUNICIPIO DE PUEBLA.",PARTICIPACIONES FEDERALES 2021 / PARTICIPACIONES FEDERALES 2022 / PARTICIPACIONES EJERCICIOS ANTERIORES / PARTICIPACIONES FEDERALES 2020,FEDERAL,ESTUDIOS Y PROYECTOS," INBIRA INMOBILIARIA, S.A. DE C.V. ",SROP/LP034/SMIMP-2022-40487,3861440.84,3861440.84,09/12/2022,07/01/2023,0,OBRA EN PROCESO,50
76,40488,"LEVANTAMIENTOS TOPOGRÁFICOS PARA DIFERENTES VIALIDADES Y PARQUES DEL MUNICIPIO DE PUEBLA 2, 2022",PARTICIPACIONES FEDERALES 2022 / RECURSOS PROPIOS / PARTICIPACIONES FEDERALES 2020 / PARTICIPACIONES FEDERALES 2021,FEDERAL,ESTUDIOS Y PROYECTOS," CR EXPRESS, S.A. DE C.V. ",SROP/I3011/SMIMP-2022-40488,1307858.47,2307858.42,21/12/2022,04/01/2023,100,OBRA TERMINADA,10
77,CFE2022-E001,"AMPLIACIÓN DE ELECTRIFICACIÓN EN CALLE TULIPANES, CEMPASUCHIL, MAGNOLIAS, ORQUIDEAS ENTRE GERANIOS Y ALCATRAZ, COL. FLORES DEL PEDREGAL",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E001,480333.24,480333.24,30/06/2022,30/10/2022,100,OBRA TERMINADA,0
78,CFE2022-E002,"AMPLIACIÓN DE ELECTRIFICACIÓN EN CALLE ESMERALDA ENTRE DIAMANTE Y ZINC, COL. MINERALES DEL SUR",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E002,58736.43,58736.43,30/06/2022,30/10/2022,100,OBRA TERMINADA,0
79,CFE2022-E003,"AMPLIACIÓN DE ELECTRIFICACIÓN EN CALLE LA LUZ ENTRE FRANCIO Y LA LUZ, COL. MINERALES DEL SUR",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E003,389408.98,389408.98,30/06/2022,30/10/2022,100,OBRA TERMINADA,0
80,CFE2022-E004,"AMPLIACIÓN DE ELECTRIFICACIÓN EN PRIVADA SANTA ROSA O SAN ROQUE ENTRE CALLE CALLE SANTA CECILIA Y, COL. SANTA LUCIA",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E004,43026.57,43026.57,30/06/2022,30/10/2022,100,OBRA TERMINADA,0
81,CFE2022-E005,"AMPLIACIÓN DE ELECTRIFICACIÓN EN PRIVADA DE LA 5 A SUR ENTRE 141 PONIENTE Y 143 PONIENTE, COLONIA SAN JUAN BAUTISTA",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E005,165268.7,165268.7,30/06/2022,30/10/2022,100,OBRA TERMINADA,0
82,CFE2022-E006,"AMPLIACIÓN DE ELECTRIFICACIÓN EN CALLE FRAY JUAN DE ZUMARRAGA ENTRE AV DE LAS CRUCES Y BARRANCA, COLONIA TRES CRUCES",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E006,141322.1,141322.1,30/06/2022,30/10/2022,100,OBRA TERMINADA,0
83,CFE2022-E007,"AMPLIACIÓN DE ELECTRIFICACIÓN EN CALLE CEDRO ENTRE ROBLE Y , BOSQUES AMALUCAN 1A. SECCION",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E007,21797.05,21797.05,30/06/2022,30/10/2022,100,OBRA TERMINADA,0
84,CFE2022-E008,"AMPLIACIÓN DE ELECTRIFICACIÓN EN PRIVADA SAN PEDRO ENTRE AV. SAN PEDRO Y EL CRISTO, JUNTA AUXILIAR SANTA MARIA XONACATEPEC",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E008,128063.66,128063.66,30/06/2022,30/10/2022,100,OBRA TERMINADA,0
85,CFE2022-E009,"AMPLIACIÓN DE ELECTRIFICACIÓN EN PRIVADA EL ROBLE ENTRE AV. SAN ALFONSO Y PUENTE DE PERIFERICO, COLONIA SANTA MARGARITA",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E009,454508.3,454508.3,30/06/2022,30/10/2022,100,OBRA TERMINADA,0
86,CFE2022-E010,"AMPLIACIÓN DE ELECTRIFICACIÓN EN CALLE LAZARO CARDENAS Y CALLE CALVARIO ENTRE CALLE BUENOS AIRES E INDEPENDENCIA, JUNTA AUXILIAR SAN ANDRES AZUMIATLA",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E010,88418.42,88418.42,30/06/2022,30/10/2022,100,OBRA TERMINADA,0
87,CFE2022-E011,"AMPLIACIÓN DE ELECTRIFICACIÓN EN CALLE MICHOACAN, JUNTA AUXILIAR LA RESURRECCION",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E011,39334.94,39334.94,30/06/2022,30/10/2022,100,OBRA TERMINADA,0
88,CFE2022-E012,"AMPLIACIÓN DE ELECTRIFICACIÓN EN CALLE DOLORES ENTRE 5 DE MAYO Y, SAN JOSE XAXAMAYO",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E012,301731.81,301731.81,30/06/2022,30/10/2022,100,OBRA TERMINADA,0
89,CFE2022-E013,"AMPLIACIÓN DE ELECTRIFICACIÓN EN CALLE NAYARIT ENTRE VERACRUZ Y CHIHUAHUA, COLONIA 15 DE SEPTIEMBRE",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E013,78236.12,78236.12,30/06/2022,30/10/2022,100,OBRA TERMINADA,0
90,CFE2022-E014,"AMPLIACIÓN DE ELECTRIFICACIÓN EN PRIVADA ROSALES ENTRE LUIS CABRERA Y, COLONIA FRANCISCO JAVIER CLAVIJERO",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E014,37181.09,37181.09,30/06/2022,30/10/2022,100,OBRA TERMINADA,0
91,CFE2022-E015,"AMPLIACIÓN DE ELECTRIFICACIÓN EN CALLE JOSE GUTIERREZ ENTRE 28 SUR Y 30 SUR, COLONIA EL SALVADOR",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E015,139070.47,139070.47,30/06/2022,30/10/2022,100,OBRA TERMINADA,0
92,CFE2022-E016,"AMPLIACIÓN DE ELECTRIFICACIÓN EN C. MARTE NO., COLONIA LA LUNA",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E016,667283.83,667283.83,30/07/2022,30/11/2022,100,OBRA TERMINADA,0
93,CFE2022-E017,"AMPLIACIÓN DE ELECTRIFICACIÓN EN CALLE 5 FEBRERO SUR, COLONIA RANCHO GUADALUPE",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E017,737286.33,737286.33,30/07/2022,30/11/2022,100,OBRA TERMINADA,0
94,CFE2022-E018,"AMPLIACIÓN DE ELECTRIFICACIÓN EN CALLE 16 DE SEPTIEMBRE SUR, JUNTA AUXILIAR LA RESURRECCION",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E018,478693.94,478693.94,30/07/2022,30/11/2022,100,OBRA TERMINADA,0
95,CFE2022-E019,"AMPLIACIÓN DE ELECTRIFICACIÓN EN PIRUL, 1 DE NOVIEMBRE, VIOLETAS, CALLE 19 DE MARZO, DALIA, JUNTA AUXILIAR LA RESURRECCION",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E019,1086624.58,1086624.58,30/07/2022,30/11/2022,100,OBRA TERMINADA,0
96,CFE2022-E020,"AMPLIACIÓN DE ELECTRIFICACIÓN EN C. NARDOS Y Y FLOR SILVESTRE, COLONIA VALLE DE LAS FLORES",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E020,246835.82,246835.82,30/07/2022,30/11/2022,100,OBRA TERMINADA,0
97,CFE2022-E021,"AMPLIACIÓN DE ELECTRIFICACIÓN EN C. JOSE JOAQUIN FDEZ. DE LIZARDI, IGNACIO MANUEL ALTAMIRANO, RODOLFO USIGLI, MANUEL PAYNO, VICENTE RIVA PALACIO, FEDERICO GAMBOA, RAFAEL DELGADO, FCO. JAVIER CLAVIJERO, COLONIA ESCRITORES",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E021,936276.1,936276.1,30/07/2022,30/11/2022,100,OBRA TERMINADA,0
98,CFE2022-E022,"AMPLIACIÓN DE ELECTRIFICACIÓN EN CALLES HUITZILAN, ANTORCHA, MOISES GONZALEZ LIRA, SEBASTIÁN MANZANO TADEO, IGNACIO GOMEZ Y MAXIMO DE LA CRUZ, COL. MANUEL HERNÁNDEZ PASIÓN, J. A. SAN FRANCISCO TOTIMEHUACAN",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E022,1043246,1043246,30/07/2022,30/11/2022,100,OBRA TERMINADA,0
99,CFE2022-E023,"AMPLIACIÓN DE ELECTRIFICACIÓN EN CALLES DALIAS Y ALCATRACES, COLONIA SAN MIGUEL GUADALUPE",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E023,468540.11,468540.11,30/07/2022,30/11/2022,100,OBRA TERMINADA,0
100,CFE2022-E024,"AMPLIACIÓN DE ELECTRIFICACIÓN EN PRIVADA LAUREL, COLONIA BOSQUES DE AMALUCAN ",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E024,259540.13,259540.13,30/07/2022,30/11/2022,100,OBRA TERMINADA,0
101,CFE2022-E025,"AMPLIACIÓN DE ELECTRIFICACIÓN QUE SE LOCALIZA EN AMP. SAN MIGUEL CANOA, PRIV. SAN MIGUEL SECCION NOVENA EN LA LOCALIDAD DE SAN MIGUEL CANOA, MUNICIPIO DE PUEBLA, ESTADO DE PUEBLA.",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E025,357016.95,357016.95,30/08/2022,30/12/2022,100,OBRA TERMINADA,0
102,CFE2022-E026,"AMPLIACIÓN DE ELECTRIFICACIÓN QUE SE LOCALIZA EN AMPLIACION 24 DE DICIEMBRE COL. 3 DE MAYO JTA AUX SN APARICIO, NÚMERO: -, EN LA COLONIA SN APARICIO INF 08C ENTRE BARRANCA Y HIDALGO, MUNICIPIO DE PUEBLA, ESTADO DE PUEBLA.",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E026,112659.98,112659.98,30/08/2022,30/12/2022,100,OBRA TERMINADA,0
103,CFE2022-E027,"AMPLIACIÓN DE ELECTRIFICACIÓN QUE SE LOCALIZA EN CALLE PARICUTIN, NÚMERO:-, EN LA COLONIA JARDINES SN JOSE 2A 08, ENTRE VOLCAN DE FUEGO Y BARRANCA, MUNICIPIO DE PUEBLA, ESTADO DE PUEBLA.",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E027,40794.45,40794.45,30/08/2022,30/12/2022,100,OBRA TERMINADA,0
104,CFE2022-E028,"AMPLIACIÓN DE ELECTRIFICACIÓN QUE SE LOCALIZA EN 2DA PV HERMANOS SERDAN, NÚMERO:- EN LA COLONIA SN PEDRO ZACACHIMALP08# ENTRE HERMANOS SERDAN Y -, MUNICIPIO DE PUEBLA, ESTADO DE PUEBLA.",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E028,159979.51,159979.51,30/08/2022,30/12/2022,100,OBRA TERMINADA,0
105,CFE2022-E029,"AMPLIACIÓN DE ELECTRIFICACIÓN QUE SE LOCALIZA EN CAMINO A LA QUEBRADORA, NÚMERO:- EN LA COLONIA SN PEDRO ZACACHIMALP08# ENTRE CAMINO A TETELA Y -, MUNICIPIO DE PUEBLA, ESTADO DE PUEBLA.",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E029,221406.83,221406.83,30/08/2022,30/12/2022,100,OBRA TERMINADA,0
106,CFE2022-E030,"AMPLIACIÓN DE ELECTRIFICACIÓN QUE SE LOCALIZA EN AMP. SAN ANDRES AZUMIATLA, C. HUESCORRAL, MPIO. PUEBLA EN LA LOCALIDAD DE SAN ANDR#S AZUMIATLA, MUNICIPIO DE PUEBLA, ESTADO DE PUEBLA.",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E030,1413538.81,1413538.81,30/08/2022,30/12/2022,100,OBRA TERMINADA,0
107,CFE2022-E031,"AMPLIACIÓN DE ELECTRIFICACIÓN QUE SE LOCALIZA EN AMP. LA RESURRECCION, AV. MAXIMILIANO C. LAUREL, PV. ROJAS TILA PRIMERA, PV. ROJAS TILA SEGUNDA, PV. EN LA LOCALIDAD DE LA RESURRECCI#N, MUNICIPIO DE PUEBLA, ESTADO DE PUEBLA.",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E031,1943750.02,1943750.02,30/08/2022,30/12/2022,95,OBRA EN PROCESO,0
108,CFE2022-E032,"AMPLIACIÓN DE ELECTRIFICACIÓN QUE SE LOCALIZA EN AMP. SANTA MARIA GUADALUPE TECOLA, C. DORADILLAS EN LA LOCALIDAD DE SANTA MAR#A GUADALUPE TECOLA, MUNICIPIO DE PUEBLA, ESTADO DE PUEBLA.",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E032,144254.79,144254.79,30/08/2022,30/12/2022,100,OBRA TERMINADA,0
109,CFE2022-E033,"AMPLIACIÓN DE ELECTRIFICACIÓN QUE SE LOCALIZA EN AMP. SAN SEBASTIAN DE APARICIO, COL. 6 DE JUNIO, C. LOS OLIV EN LA LOCALIDAD DE LA RESURRECCION, MUNICIPIO DE PUEBLA, ESTADO DE PUEBLA.",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E033,311040.65,311040.65,30/08/2022,30/12/2022,100,OBRA TERMINADA,0
110,CFE2022-E034,"AMPLIACIÓN DE ELECTRIFICACIÓN QUE SE LOCALIZA EN AMP. LA RESURRECCION, COL 2 DE MARZO, CALLE PINAL EN LA LOCALIDAD DE LA RESURRECCI#N, MUNICIPIO DE PUEBLA, ESTADO DE PUEBLA.",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E034,737106.54,737106.54,30/08/2022,30/12/2022,95,OBRA EN PROCESO,0
111,CFE2022-E035,"AMPLIACIÓN DE ELECTRIFICACIÓN QUE SE LOCALIZA EN AMP. SANTO TOMAS CHAUTLA, COL ESPANCOLOCHI 2, C. FLOR DE MA EN LA LOCALIDAD DE SANTO TOMβS CHAUTLA, MUNICIPIO DE PUEBLA, ESTADO DE PUEBLA.",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E035,1149998.79,1149998.79,30/08/2022,30/12/2022,95,OBRA EN PROCESO,0
112,CFE2022-E036,"AMPLIACIÓN DE ELECTRIFICACIÓN QUE SE LOCALIZA EN AMP. SAN SEBASTIAN DE APARICIO, COL CERRITOS, C. SAN MARTIN EN LA LOCALIDAD DE SAN SEBASTIβN DE APARICIO, MUNICIPIO DE PUEBLA, ESTADO DE PUEBLA.",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E036,526916.76,526916.76,30/08/2022,30/12/2022,95,OBRA EN PROCESO,0
113,CFE2022-E037,"AMPLIACIÓN DE ELECTRIFICACIÓN QUE SE LOCALIZA EN AMP, SAN MIGUEL ESPEJO, C. TLATEL, C. SAN FRANCISCO, MPIO. EN LA LOCALIDAD DE SAN MIGUEL ESPEJO, MUNICIPIO DE PUEBLA, ESTADO DE PUEBLA.",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E037,260287.81,260287.81,30/08/2022,30/12/2022,95,OBRA EN PROCESO,0
114,CFE2022-E038,"AMPLIACIÓN DE ELECTRIFICACIÓN QUE SE LOCALIZA EN AMP. SAN MIGUEL ESPEJO, C. MAIZAL, MPIO. PUEBLA EN LA LOCALIDAD DE SAN MIGUEL ESPEJO, MUNICIPIO DE PUEBLA, ESTADO DE PUEBLA.",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E038,237959.94,237959.94,30/08/2022,30/12/2022,95,OBRA EN PROCESO,0
115,CFE2022-E039,"AMPLIACIÓN DE ELECTRIFICACIÓN QUE SE LOCALIZA EN AMP. SANTO TOMAS CHAUTLA, COL SAN JOSÉ PEDREGAL, VARIAS CAL EN LA LOCALIDAD DE SANTO TOMβS CHAUTLA, MUNICIPIO DE PUEBLA, ESTADO DE PUEBLA.",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E039,407913.58,407913.58,30/08/2022,30/12/2022,95,OBRA EN PROCESO,0
116,CFE2022-E040,"AMPLIACIÓN DE ELECTRIFICACIÓN QUE SE LOCALIZA EN PV LUIS DE MENDOZA, NUMERO:14, EN LA COLONIA FUNDADORES U HAB 08H ENTRE LUIS DE MENDOZA Y PERIFERICO, MUNICIPIO DE PUEBLA ESTADO DE PUEBLA",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E040,20696.86,20696.86,30/08/2022,30/12/2022,100,OBRA TERMINADA,0
117,CFE2022-E041,"AMPLIACIÓN DE ELECTRIFICACIÓN QUE SE LOCALIZA EN CALLE EBANO, NÚMERO:-, EN LA COLONIA STO TOMAS CHAUTLA 08# ENTRE RANCHO VIEJO Y -, MUNICIPIO DE PUEBLA ESTADO DE PUEBLA",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E041,218342.52,218342.52,30/08/2022,30/12/2022,100,OBRA TERMINADA,0
118,CFE2022-E042,"AMPLIACIÓN DE ELECTRIFICACIÓN QUE SE LOCALIZA EN CAMINO A STA CRUZ LA IXTLA, NÚMERO:- EN LA COLONIA AZUMIATLA & ENTRE – Y -, MUNICIPIO DE PUEBLA ESTADO DE PUEBLA. ",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E042,370887.94,370887.94,30/08/2022,30/12/2022,100,OBRA TERMINADA,0
119,CFE2022-E043,"AMPLIACIÓN DE ELECTRIFICACIÓN QUE SE LOCALIZA EN CALLE TEZOZOMO, TIZOC Y TLZLOC NÚMERO:-, EN LA COLONIA AZUMIATLA 08# ENTRE LOMAS DE AZUMIATLA Y -, MUNICIPIO DE PUEBLA ESTADO DE PUEBLA",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E043,216633.87,216633.87,30/08/2022,30/12/2022,100,OBRA TERMINADA,0
120,CFE2022-E044,"ELECTRIFICACIÓN QUE SE LOCALIZA EN AMP. SAN SEBASTIAN DE APARICIO, COL CERRITOS, C. OYAMEL, MPI EN LA LOCALIDAD DE SAN SEBASTIAN DE APARICIO, MUNICIPIO DE PUEBLA ESTADO DE PUEBLA.",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E044,623744.83,623744.83,30/10/2022,28/02/2022,95,OBRA EN PROCESO,0
121,CFE2022-E045,"ELECTRIFICACIÓN QUE SE LOCALIZA EN CALLE 12 B SUR Y PRIVADA 12 B SUR, NUMERO: S/N, EN LA COLONIA CHAPULCO & ENTRE 115 ORIENTE Y EMILIANO ZAPATA, MUNICIPIO DE PUEBLA ESTADO DE PUEBLA",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E045,82426.31,82426.31,30/10/2022,28/02/2022,100,OBRA TERMINADA,0
122,CFE2022-E046," ELECTRIFICACIÓN QUE SE LOCALIZA EN 20 NOVIEMBRE, NÚMERO: 40, EN LA COLONIA ROMERO VARGAS 07B ENTRE PRIMERA DE MAYO Y CONSTITUCIÓN, MUNICIPIO DE PUEBLA ESTADO DE PUEBLA",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E046,38905.84,38905.84,30/10/2022,28/02/2022,100,OBRA TERMINADA,0
123,CFE2022-E047,"ELECTRIFICACIÓN QUE SE LOCALIZA EN SANTO DOMINGO, EN LA COLONIARESURRECCION LA 08# ENTRE Y MUNICIPIO DE PUEBLA, ESTADO DE PUEBLA.",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E047,152666.79,152666.79,16/12/2022,15/04/2023,100,OBRA TERMINADA,0
124,CFE2022-E048,"ELECTRIFICACIÓN QUE SE LOCALIZA EN CARRETERA AL RELLENO SANITARIO S/N, NÚMERO: -, EN LA COLONIA STO TOMAS CHUTLA 08# ENTRE - Y -,   MUNICIPIO DE PUEBLA, ESTADO DE PUEBLA.",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E048,476013.28,476013.28,16/12/2022,15/04/2023,100,OBRA TERMINADA,0
125,CFE2022-E049,"ELECTRIFICACIÓN QUE SE LOCALIZA EN CALLE JUAN DE ODONOJU S/N, NÚMERO: -, EN LA COLONIA STO TOMAS CHAUTLA 08# ENTRE PV MOCTEZUMA Y 18 DE MARZO, MUNICIPIO DE PUEBLA, ESTADO DE PUEBLA.",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E049,53702.06,53702.06,16/12/2022,15/04/2023,100,OBRA TERMINADA,0
126,CFE2022-E050,"ELECTRIFICACIÓN QUE SE LOCALIZA EN CAMINO REAL A SANTO TOMAS CHAUTLA, NÚMERO: S/N, EN LA COLONIA 18 DE MARZO ENTRE MIRADOR Y CIRCUITO PEMEX, MUNICIPIO DE PUEBLA, ESTADO DE PUEBLA.",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E050,129601,129601,16/12/2022,15/04/2023,100,OBRA TERMINADA,0
127,CFE2022-E051,"ELECTRIFICACIÓN QUE SE LOCALIZA EN AMP. LA RESURRECCION, COL BOSQUES DE LOS ANGELES, C. CHOLULA EN LA LOCALIDAD DE LA RESURRECCION, MUNICIPIO DE PUEBLA, ESTADO DE PUEBLA.",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E051,353094.08,353094.08,16/12/2022,15/04/2023,50,OBRA EN PROCESO,0
128,CFE2022-E052,"ELECTRIFICACIÓN QUE SE LOCALIZA EN AMP. IGNACIO ROMERO VARGAS, PRIV. GONZALEZ EN LA LOCALIDAD DE HEROICA PUEBLA DE ZARAGOZA, MUNICIPIO DE PUEBLA, ESTADO DE PUEBLA.",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E052,197194.12,197194.12,16/12/2022,15/04/2023,50,OBRA EN PROCESO,0
