﻿N° de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",N° de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
318917,Ascensión Cruz Cabrera,Auditorio Metropolitano,2019-12-07,Verificación o Inspección con resultado positivo.,511,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313576,Guillermo Salas Tovar,5 Oriente No. 608,2019-12-08,Sanción o Amonestación o Acta de Visita,06087,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,6 B Sur No. 12906 - 2,2019-12-08,Clausura,06007,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,Explanada Auditorio Metropolitano,2019-12-08,Verificación o Inspección con resultado positivo.,490,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascensión Cruz Cabrera,Explanada Auditorio Metropolitano,2019-12-08,Verificación o Inspección con resultado positivo.,490,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,Centro Escolar José María Morelos y Pavón,2019-12-08,Verificación o Inspección con resultado positivo.,510,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascensión Cruz Cabrera,Centro Escolar José María Morelos y Pavón,2019-12-08,Verificación o Inspección con resultado positivo.,510,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,Calle Veracruz  y Calle Querétaro Col. México 83,2019-12-08,Verificación o Inspección con resultado positivo.,506,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascensión Cruz Cabrera,Calle Veracruz  y Calle Querétaro Col. México 83,2019-12-08,Verificación o Inspección con resultado positivo.,506,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,Pino Suarez Col. Lomas 5 de Mayo,2019-12-08,Verificación o Inspección con resultado positivo.,503,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascensión Cruz Cabrera,Pino Suarez Col. Lomas 5 de Mayo,2019-12-08,Verificación o Inspección con resultado positivo.,503,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,Monte del Rio J. Aux. San Jerónimo C.,2019-12-08,Verificación o Inspección con resultado positivo.,504,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascensión Cruz Cabrera,Monte del Rio J. Aux. San Jerónimo C.,2019-12-08,Verificación o Inspección con resultado positivo.,504,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,Santa Bárbara San Pablo Xochimehuacan,2019-12-08,Verificación o Inspección con resultado positivo.,505,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascensión Cruz Cabrera,Santa Bárbara San Pablo Xochimehuacan,2019-12-08,Verificación o Inspección con resultado positivo.,505,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,Las Hadas,2019-12-08,Verificación o Inspección con resultado positivo.,491,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascensión Cruz Cabrera,Las Hadas,2019-12-08,Verificación o Inspección con resultado positivo.,491,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,Aguascalientes e Hidalgo Col. México 83,2019-12-08,Verificación o Inspección con resultado positivo.,507,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascensión Cruz Cabrera,Aguascalientes e Hidalgo Col. México 83,2019-12-08,Verificación o Inspección con resultado positivo.,507,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
98101,Sidronio Bartolo Ángel,"Calle 15 de Mayo, San Sebastián de Aparicio",2019-12-09,Inspección,0124019082071690,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
100163,Arturo Hernández Hernández,"Trueno N°13 , M-4, Fracc. Álamos Haras",2019-12-09,Inspección,0124019082246510,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318669,Jonathan Mejía Villagómez,25 Oriente No. 12,2019-12-09,Sanción o Amonestación o Acta de Visita,06137,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
304608,Fabián Rivera Gaucin,Blvd. Atlixco No. 3154,2019-12-09,Sanción o Amonestación o Acta de Visita,06139,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314669,María Soledad Pilar Córdova Amaro,Blvd. Clavijero No. 176 Local A,2019-12-09,Verificación o Inspección con Resultado Positivo,06141,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,Rio Papagayo No. 5945 Planta Baja,2019-12-09,Verificación o Inspección con Resultado Positivo,06115,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314671,Gudelia Muñoz Quintero,Diagonal Defensores de la Republica No. 932,2019-12-09,Verificación o Inspección con Resultado Positivo,06118,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314671,Gudelia Muñoz Quintero,26 Oriente No. 5004,2019-12-09,Verificación o Inspección con Resultado Positivo,06119,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314669,María Soledad Pilar Córdova Amaro,Diagonal Defensores de la Republica No. 930,2019-12-09,Sanción o Amonestación o Acta de Visita,06120,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314669,María Soledad Pilar Córdova Amaro,Prolongación Diagonal Defensores de la Republica No. 908 - 13,2019-12-09,Sanción o Amonestación o Acta de Visita,06121,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
6560,Octavio de la Vega Ponce de León,Av. Acueducto No. 124,2019-12-09,Verificación o Inspección con Resultado Positivo,06122,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
6560,Octavio de la Vega Ponce de León,Acueducto No. 76 1 A,2019-12-09,Sanción o Amonestación o Acta de Visita,06123,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314796,Adriana Berenice Figueroa Hernández,Oropeza No. 28,2019-12-09,Verificación o Inspección con Resultado Positivo,06125,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315350,Remigio Hernández López,Privada 15 Norte No. 3207,2019-12-09,Sanción o Amonestación o Acta de Visita,06126,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315350,Remigio Hernández López,Blvd. Tlaltepango No. 9429 A,2019-12-09,Verificación o Inspección con Resultado Positivo,06127,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona,Camino a Tlaltepango No. 9802 A,2019-12-09,Sanción o Amonestación o Acta de Visita,06128,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona,Diagonal Defensores de la Republica No. 386 - 1,2019-12-09,Sanción o Amonestación o Acta de Visita,06129,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona,"Jorge Murad Macluf, Camino a Tlaltepango No. 10602 - 1",2019-12-09,Sanción o Amonestación o Acta de Visita,06130,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López,25 Poniente No. 2918 B,2019-12-09,Verificación o Inspección con Resultado Positivo,06134,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318669,Jonathan Mejía Villagómez,31 Poniente No. 18 Local B,2019-12-09,Verificación o Inspección con Resultado Positivo,06136,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
201777,Marco Antonio Zeleny Flores     ,3 Poniente No. 2920,2019-12-09,Verificación o Inspección con Resultado Positivo,06103,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
201777,Marco Antonio Zeleny Flores     ,Reforma No. 2707 A,2019-12-09,Sanción o Amonestación o Acta de Visita,06104,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
301521,Marco Antonio Molina Caselin,Reforma No. 2711,2019-12-09,Verificación o Inspección con Resultado Positivo,06105,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
301521,Marco Antonio Molina Caselin,Reforma No. 2309 A,2019-12-09,Sanción o Amonestación o Acta de Visita,06106,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313576,Guillermo Salas Tovar,Reforma No. 2317 Local 1,2019-12-09,Sanción o Amonestación o Acta de Visita,06107,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313576,Guillermo Salas Tovar,Av. Juárez No. 2318 A y B,2019-12-09,Sanción o Amonestación o Acta de Visita,06108,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319227,Jaime Alberto Torres Burgos,25 Sur No. 1107,2019-12-09,Sanción o Amonestación o Acta de Visita,06109,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Báez,Blvd. Carlos Camacho Espíritu No. 616 - 1,2019-12-09,Verificación o Inspección con Resultado Positivo,06111,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,5 B Sur No. 5927 A,2019-12-09,Sanción o Amonestación o Acta de Visita,06084,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
306541,José Fernando López Palacios,43 Poniente No. 905,2019-12-09,Sanción o Amonestación o Acta de Visita,06085,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
306541,José Fernando López Palacios,43 Poniente No. 905 A,2019-12-09,Verificación o Inspección con Resultado Positivo,06086,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319227,Jaime Alberto Torres Burgos,Reforma No. 2310 A,2019-12-09,Sanción o Amonestación o Acta de Visita,06055,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López,Blvd. Atlixco No. 3756 Local B,2019-12-09,Verificación o Inspección con Resultado Positivo,06058,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314893,Elizabeth Reyes Tello,2 Sur No. 1303 Local B1,2019-12-09,Verificación o Inspección con Resultado Positivo,06063,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310620,Gabriel Basilio Maximiliano Mora,2 Sur No. 1109 S/N,2019-12-09,Sanción o Amonestación o Acta de Visita,06065,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,7 B Sur No. 4117 - 1,2019-12-09,Sanción o Amonestación o Acta de Visita,06045,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
301707,José Cruz Saldaña Fuentes,Blvd. Carlos Camacho Espíritu No. 2319,2019-12-09,Verificación o Inspección con Resultado Positivo,06019,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,Arena Puebla,2019-12-09,Verificación o Inspección con resultado positivo.,502,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascensión Cruz Cabrera,Arena Puebla,2019-12-09,Verificación o Inspección con resultado positivo.,502,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
98101,Sidronio Bartolo Ángel,"Calle 15 de Mayo, San Sebastián de Aparicio",2019-12-09,Inspección,0124019082071690,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
100163,Arturo Hernández Hernández,"Trueno N°13 , M-4, Fracc. Álamos Haras",2019-12-09,Inspección,0124019082246510,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315350,Remigio Hernández López,6 Poniente No. 2919,2019-12-10,Sanción o Amonestación o Acta de Visita,06159,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302621,María de la Cruz Sánchez Mendoza,5 Sur No. 2708 ,2019-12-10,Sanción o Amonestación o Acta de Visita,06162,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96954,Jesús Roberto Domínguez López  ,14 Poniente No. 715 A,2019-12-10,Sanción o Amonestación o Acta de Visita,06138,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
6560,Octavio de la Vega Ponce de León,Blvd. Xonacatepec No. 174 Local 15,2019-12-10,Sanción o Amonestación o Acta de Visita,06142,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
6560,Octavio de la Vega Ponce de León,Blvd. Xonacatepec No. 174 Local 27,2019-12-10,Sanción o Amonestación o Acta de Visita,06143,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314796,Adriana Berenice Figueroa Hernández,Blvd. Xonacatepec No. 174 Local 24,2019-12-10,Sanción o Amonestación o Acta de Visita,06144,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314796,Adriana Berenice Figueroa Hernández,Valle de México No. 7202 A,2019-12-10,Sanción o Amonestación o Acta de Visita,06145,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López,9 Norte No. 716 C,2019-12-10,Verificación o Inspección con Resultado Positivo,06147,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López,2 Poniente No. 714 1 C,2019-12-10,Sanción o Amonestación o Acta de Visita,06150,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,7 Oriente No. 2413 A,2019-12-10,Sanción o Amonestación o Acta de Visita,06152,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,29 Oriente No. 824,2019-12-10,Sanción o Amonestación o Acta de Visita,06153,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310718,Elizabeth López Martínez,Av. 6 Poniente No. 2918,2019-12-10,Sanción o Amonestación o Acta de Visita,06157,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310718,Elizabeth López Martínez,29 Norte No. 601 Local 1,2019-12-10,Sanción o Amonestación o Acta de Visita,06158,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
306541,José Fernando López Palacios,5 A Sur No. 4702,2019-12-10,Verificación o Inspección con Resultado Positivo,06114,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,5 Norte No. 3805 B,2019-12-10,Sanción o Amonestación o Acta de Visita,06116,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,Montes Urales No. 8810,2019-12-10,Sanción o Amonestación o Acta de Visita,06117,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz,Héroes de 5 de Mayo No. 1101 Local 1 al 4,2019-12-10,Clausura,06132,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona,Blvd. Norte No. 408 Local B,2019-12-10,Sanción o Amonestación o Acta de Visita,06133,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96954,Jesús Roberto Domínguez López  ,14 Poniente No. 710 E,2019-12-10,Sanción o Amonestación o Acta de Visita,06135,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313576,Guillermo Salas Tovar,Av. Insurgentes No. 12 Local 2,2019-12-10,Sanción o Amonestación o Acta de Visita,06091,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313576,Guillermo Salas Tovar,23 Norte No. 6,2019-12-10,Verificación o Inspección con Resultado Positivo,06093,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
301707,José Cruz Saldaña Fuentes,2 Sur No. 1105,2019-12-10,Sanción o Amonestación o Acta de Visita,06096,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310620,Gabriel Basilio Maximiliano Mora,2 Sur No. 1109 Local 1,2019-12-10,Sanción o Amonestación o Acta de Visita,06097,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310620,Gabriel Basilio Maximiliano Mora,16 de Septiembre No. 1302 E,2019-12-10,Sanción o Amonestación o Acta de Visita,06098,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314671,Gudelia Muñoz Quintero,Blvd. Xonacatepec No. 174 Local 6,2019-12-10,Sanción o Amonestación o Acta de Visita,06100,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314671,Gudelia Muñoz Quintero,Av. Oropeza No. 10,2019-12-10,Verificación o Inspección con Resultado Positivo,06101,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314669,María Soledad Pilar Córdova Amaro,Blvd. Xonacatepec No. 174 Local 7,2019-12-10,Sanción o Amonestación o Acta de Visita,06102,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314893,Elizabeth Reyes Tello,Carretera a Valsequillo Km 6.5 No. 1,2019-12-10,Verificación o Inspección con Resultado Positivo,06110,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Báez,15 Oriente No. 15 A,2019-12-10,Verificación o Inspección con Resultado Positivo,06112,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Báez,2 Sur No. 1304 Local C,2019-12-10,Sanción o Amonestación o Acta de Visita,06113,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319227,Jaime Alberto Torres Burgos,39 Poniente No. 2316 esq. 23 Sur,2019-12-10,Sanción o Amonestación o Acta de Visita,06088,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319227,Jaime Alberto Torres Burgos,37 Poniente No. 2317,2019-12-10,Verificación o Inspección con Resultado Positivo,06089,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313576,Guillermo Salas Tovar,21 Poniente No. 1917 A,2019-12-10,Sanción o Amonestación o Acta de Visita,06090,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
201777,Marco Antonio Zeleny Flores     ,33 Poniente No. 2121 - 6,2019-12-10,Verificación o Inspección con Resultado Positivo,06047,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
301707,José Cruz Saldaña Fuentes,2 Sur No. 1109 Local 6,2019-12-10,Sanción o Amonestación o Acta de Visita,06067,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319227,Jaime Alberto Torres Burgos,21 Poniente No. 921 B,2019-12-10,Sanción o Amonestación o Acta de Visita,06010,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
201777,Marco Antonio Zeleny Flores     ,25 Sur No. 1105,2019-12-10,Sanción o Amonestación o Acta de Visita,06011,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
98113,José Manuel Carrillo Herrera,"Pred. Den. Fortin, Rancho Calderón",2019-12-11,Inspección,0124119071595141,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
98101,Sidronio Bartolo Ángel,"Predio L-57, San Diego Álamos Gonzalo Bautista",2019-12-11,Inspección,0124119082368920,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
98101,Sidronio Bartolo Ángel,"Predio L-56, San Diego Álamos Gonzalo Bautista",2019-12-11,Inspección,0124119084320133,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
100163,Arturo Hernández Hernández,"2da. Cerrada de la 45 B Sur, Fracto Estrella del Sur",2019-12-11,Inspección,0124019082374937,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314669,María Soledad Pilar Córdova Amaro,20 Oriente No. 3407 Local 2,2019-12-11,Verificación o Inspección con Resultado Positivo,06184,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314796,Adriana Berenice Figueroa Hernández,Blvd. Xonaca No. 3421 Edif. K Local D,2019-12-11,Sanción o Amonestación o Acta de Visita,06185,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314796,Adriana Berenice Figueroa Hernández,Privada 28 Norte No. 2015 A,2019-12-11,Sanción o Amonestación o Acta de Visita,06186,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona,Diagonal Defensores de la Republica No. 201 ,2019-12-11,Sanción o Amonestación o Acta de Visita,06187,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315350,Remigio Hernández López,"Blvd. 5 de Mayo No. 1101 Locales 33, 54, 35, 36",2019-12-11,Sanción o Amonestación o Acta de Visita,06188,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315350,Remigio Hernández López,Diagonal Defensores de la Republica No. 176,2019-12-11,Sanción o Amonestación o Acta de Visita,06189,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
301707,José Cruz Saldaña Fuentes,31 Oriente No. 1607,2019-12-11,Sanción o Amonestación o Acta de Visita,06192,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314893,Elizabeth Reyes Tello,31 Oriente No. 1618 B,2019-12-11,Verificación o Inspección con Resultado Positivo,06193,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Báez,31 Oriente No. 1606 Local 2,2019-12-11,Sanción o Amonestación o Acta de Visita,06196,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310620,Gabriel Basilio Maximiliano Mora,31 Oriente No. 1606 Local 1,2019-12-11,Sanción o Amonestación o Acta de Visita,06197,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310620,Gabriel Basilio Maximiliano Mora,31 Oriente No. 1619 Local 1,2019-12-11,Verificación o Inspección con Resultado Positivo,06198,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96954,Jesús Roberto Domínguez López  ,2 Poniente No. 501 D,2019-12-11,Sanción o Amonestación o Acta de Visita,06199,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
304608,Fabián Rivera Gaucin,5 Norte No. 7 A,2019-12-11,Sanción o Amonestación o Acta de Visita,06201,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz,18 Poniente No. 1914,2019-12-11,Sanción o Amonestación o Acta de Visita,06160,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96285,Jesús Israel Ramos Navarro,43 Poniente No. 316,2019-12-11,Clausura,06163,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,Privada 3 B Sur No. 4117 A,2019-12-11,Sanción o Amonestación o Acta de Visita,06164,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
201777,Marco Antonio Zeleny Flores     ,25 Sur No. 2708,2019-12-11,Sanción o Amonestación o Acta de Visita,06171,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
201777,Marco Antonio Zeleny Flores     ,25 Sur No. 3319,2019-12-11,Sanción o Amonestación o Acta de Visita,06172,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
201777,Marco Antonio Zeleny Flores     ,23 Sur No. 3112,2019-12-11,Sanción o Amonestación o Acta de Visita,06173,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319227,Jaime Alberto Torres Burgos,25 Sur No. 2709 Local A,2019-12-11,Sanción o Amonestación o Acta de Visita,06174,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319227,Jaime Alberto Torres Burgos,25 Sur No. 2911 2,2019-12-11,Sanción o Amonestación o Acta de Visita,06175,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319227,Jaime Alberto Torres Burgos,35 Poniente No. 2319,2019-12-11,Sanción o Amonestación o Acta de Visita,06176,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313576,Guillermo Salas Tovar,25 Sur No. 2709,2019-12-11,Verificación o Inspección con Resultado Positivo,06177,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313576,Guillermo Salas Tovar,25 Sur No. 2711,2019-12-11,Sanción o Amonestación o Acta de Visita,06178,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314671,Gudelia Muñoz Quintero,20 Oriente No. 2844,2019-12-11,Verificación o Inspección con Resultado Positivo,06179,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314671,Gudelia Muñoz Quintero,20 Oriente No. 2833,2019-12-11,Verificación o Inspección con Resultado Positivo,06180,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
6560,Octavio de la Vega Ponce de León,Privada 28 Norte No. 2015,2019-12-11,Sanción o Amonestación o Acta de Visita,06181,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
